Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Melodia,1,1,17,,,,
2,up,Harry Styles,Watermelon Sugar,2,1,35,85,2019-11-17,2,2020-08-23
3,up,Lady Gaga & Ariana Grande,Rain On Me,3,1,9,75,2020-05-24,1,2020-05-31
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,5,36,2020-06-21,2,2020-08-09
5,up,Dua Lipa,Break My Heart,5,2,17,97,2020-03-29,5,2020-06-28
6,up,sanah,Szampan,7,1,27,,,,
7,down,Dua Lipa,Don't Start Now,6,1,37,19,2019-11-03,3,2020-01-05
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,5,9,74,2020-04-19,18,2020-08-09
9,down,Dua Lipa,Physical,8,1,25,48,2020-02-02,15,2020-04-12
10,down,Ava Max,Kings & Queens,9,6,19,80,2020-03-15,37,2020-09-27
11,up,Harry Styles,Adore You,11,2,33,24,2019-12-08,6,2020-04-19
12,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",10,10,3,,,,
13,down,sanah,Królowa dram,12,5,12,,,,
14,down,Ariana Grande & Justin Bieber,Stuck with U,13,1,11,95,2020-05-10,3,2020-05-17
15,up,Ramil',Сияй,85,15,2,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,15,3,37,1,2019-10-06,1,2019-10-06
17,up,Doja Cat,Boss Bitch,70,17,2,60,2020-03-22,23,2020-04-26
18,down,The Limba & Andro,X.O,16,9,9,,,,
19,up,HENSY,Поболело и прошло,19,17,5,,,,
20,down,ROSALÍA & Travis Scott,TKN,17,17,8,96,2020-05-31,21,2020-06-07
21,down,BLACKPINK,How You Like That,18,11,4,3,2020-07-05,3,2020-07-05
22,down,Ed Sheeran,Shape of You,21,10,37,94,2020-01-05,94,2020-01-05
23,up,sanah,Siebie Zapytasz,23,16,12,,,,
24,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",25,19,37,,,,
25,down,Ava Max,Salt,22,8,27,91,2020-03-01,65,2020-04-19
26,up,Dawid Podsiadło,Trofea,28,5,37,,,,
27,up,sanah,To ja a nie inna,30,25,11,,,,
28,up,sanah,Proszę Pana,38,24,14,,,,
29,up,Dawid Podsiadło,Małomiasteczkowy,31,9,37,,,,
30,up,Ariana Grande,7 rings,32,17,37,58,2019-10-06,51,2020-01-05
31,up,Kamil Bednarek,Bądź Przy Mnie,42,13,9,,,,
32,down,Jonas Brothers,X (feat. KAROL G),27,27,9,78,2020-06-21,78,2020-06-21
33,down,Lady Gaga,Sour Candy,20,2,8,78,2020-05-31,4,2020-06-07
34,up,Billie Eilish & Khalid,lovely,34,12,37,62,2020-02-02,62,2020-02-02
35,up,Dawid Podsiadło,Najnowszy Klip,36,4,37,,,,
36,up,Trevor Daniel & Selena Gomez,Past Life,47,22,4,,,,
37,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),35,14,37,,,,
38,down,Lady Gaga,Stupid Love,26,3,21,28,2020-03-01,8,2020-03-08
39,up,sanah,Oto cała ja,39,33,11,,,,
40,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,33,16,6,,,,
41,down,Intelligency,August,29,15,14,,,,
42,-,Dabro,Юность,-,30,1,,,,
43,down,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],37,36,3,,,,
44,down,Harry Styles,Falling,40,12,32,57,2019-12-15,39,2019-12-22
45,down,Artur Rojek,A miało być jak we śnie (feat. Taco Hemingway),24,24,3,,,,
46,up,Katy Perry,Smile,76,46,2,,,,
47,down,Trevor Daniel,Falling,41,2,35,61,2019-11-24,14,2020-01-05
48,down,JONY,Ты беспощадна,43,11,10,,,,
49,up,Dua Lipa,Hallucinate,86,9,14,85,2020-04-05,85,2020-04-05
50,down,Ed Sheeran & Justin Bieber,I Don't Care,45,7,37,31,2019-10-06,23,2019-11-17
51,down,sanah,Łezki me,46,43,11,,,,
52,down,Surfaces,Sunday Best,44,10,21,96,2020-03-01,27,2020-04-26
53,down,Maroon 5,Memories,52,8,37,36,2019-10-06,2,2019-11-17
54,down,sanah,2/10,48,38,11,,,,
55,down,Nea,Some Say,53,5,37,84,2020-03-01,84,2020-03-01
56,down,Justin Bieber,Intentions (feat. Quavo),49,2,24,35,2020-02-09,4,2020-04-05
57,up,Ed Sheeran,Perfect,57,21,37,73,2019-10-06,58,2019-10-20
58,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,55,47,7,,,,
59,down,Becky Hill & Sigala,Heaven On My Mind,54,53,3,,,,
60,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",51,25,32,,,,
61,up,5 Seconds of Summer,Youngblood,64,34,36,,,,
62,down,Klava Koka & NILETTO,Краш,50,50,5,,,,
63,-,MITCHEL,А уже фсё,-,25,1,,,,
64,down,sanah,Sama,60,18,11,,,,
65,up,Dennis Lloyd,Nevermind,72,25,27,,,,
66,-,Markul,2 минуты,-,66,1,,,,
67,down,Ed Sheeran,Beautiful People (feat. Khalid),65,9,37,13,2019-10-06,13,2019-10-06
68,down,sanah,Cząstka,67,28,11,,,,
69,down,Dotan,Numb,61,42,13,,,,
70,down,Selena Gomez,Feel Me,58,16,22,94,2020-02-23,45,2020-03-01
71,-,Zara Larsson,Love Me Land,-,62,1,,,,
72,down,Michele Morrone,Feel It,62,6,26,,,,
73,up,Camila Cabello,Havana (feat. Young Thug),78,35,31,,,,
74,up,Daria Zawiałow,Hej Hej!,81,10,34,,,,
75,down,Lady Gaga,Alice,56,8,8,93,2020-05-31,60,2020-06-07
76,down,Miley Cyrus,Mother's Daughter,66,11,37,,,,
77,down,Ava Max,Sweet but Psycho,74,42,34,77,2019-10-06,77,2019-10-06
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,23,33,60,2019-10-20,7,2019-11-17
79,up,Sia,Cheap Thrills (feat. Sean Paul),83,18,33,,,,
80,up,Dawid Podsiadło,Nie Ma Fal,80,16,34,,,,
81,up,Michael Jackson,Billie Jean (Single Version),87,43,9,,,,
82,down,Lady Gaga,911,69,11,8,98,2020-05-31,74,2020-06-07
83,-,Troye Sivan,Easy,-,83,1,,,,
84,down,Lady Gaga,Free Woman,59,12,8,99,2020-05-31,80,2020-06-07
85,-,Ariana Grande,"thank u, next",-,35,21,,,,
86,down,Dua Lipa,New Rules,75,19,36,,,,
87,-,Kygo & Tina Turner,What's Love Got to Do with It,-,18,1,83,2020-09-06,57,2020-09-20
88,-,Gracie Abrams,Friend,-,88,1,,,,
89,down,Harry Styles,Golden,71,12,18,61,2019-12-22,39,2020-12-13
90,down,Cream Soda & Khleb,Плачу на техно,82,18,14,,,,
91,down,Jvla,Such a Whore (Baddest Version),84,84,2,,,,
92,down,Intelligency,August,77,17,18,,,,
93,-,Kygo & Whitney Houston,Higher Love,-,18,30,22,2019-10-06,20,2019-10-13
94,up,Bea Miller,feel something,99,76,2,,,,
95,up,Beyoncé,Crazy in Love (feat. Jay-Z),96,25,14,,,,
96,-,Katy Perry,Daisies,-,8,8,48,2020-05-24,48,2020-05-24
97,down,Harry Styles,Sign of the Times,73,26,8,,,,
98,-,Sia,"Together (From the Motion Picture ""Music"")",-,44,7,,,,
99,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,99,1,,,,
100,down,Viki Gabor & Kayah,Ramię W Ramię,92,9,27,,,,
