Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,15,48,2020-02-02,15,2020-04-12
2,up,Dua Lipa,Don't Start Now,2,1,27,19,2019-11-03,3,2020-01-05
3,up,sanah,Szampan,4,1,17,,,,
4,down,Dua Lipa,Break My Heart,3,2,7,97,2020-03-29,5,2020-06-28
5,up,sanah,Królowa dram,64,5,2,,,,
6,down,Harry Styles,Adore You,5,2,23,24,2019-12-08,6,2020-04-19
7,down,Ava Max,Kings & Queens,6,6,9,80,2020-03-15,37,2020-09-27
8,up,Shawn Mendes & Camila Cabello,Señorita,9,3,27,1,2019-10-06,1,2019-10-06
9,down,Ava Max,Salt,8,8,17,91,2020-03-01,65,2020-04-19
10,up,Selena Gomez,Boyfriend,10,4,5,28,2020-04-12,23,2020-04-19
11,up,Trevor Daniel,Falling,12,2,25,61,2019-11-24,14,2020-01-05
12,down,Sam Smith,Track 11,7,5,4,37,2020-04-19,37,2020-04-19
13,up,Surfaces,Sunday Best,15,10,11,96,2020-03-01,27,2020-04-26
14,down,Lady Gaga,Stupid Love,13,3,11,28,2020-03-01,8,2020-03-08
15,up,Intelligency,August,23,15,4,,,,
16,up,Mabel,Boyfriend,16,16,6,,,,
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,8,25,99,2020-01-12,49,2020-06-21
18,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
19,down,Viki Gabor,Getaway,11,11,3,,,,
20,down,Justin Bieber,Intentions (feat. Quavo),14,2,14,35,2020-02-09,4,2020-04-05
21,down,Ed Sheeran,Shape of You,19,10,27,94,2020-01-05,94,2020-01-05
22,down,Cream Soda & Khleb,Плачу на техно,21,18,4,,,,
23,up,Dawid Podsiadło,Trofea,31,5,27,,,,
24,down,Harry Styles,Falling,17,12,22,57,2019-12-15,39,2019-12-22
25,up,sanah,Melodia,79,1,7,,,,
26,up,Ariana Grande,7 rings,27,17,27,58,2019-10-06,51,2020-01-05
27,down,Billie Eilish & Khalid,lovely,24,12,27,62,2020-02-02,62,2020-02-02
28,up,Dawid Podsiadło,Najnowszy Klip,36,4,27,,,,
29,down,Michele Morrone,Feel It,22,6,16,,,,
30,down,Selena Gomez,Feel Me,18,16,12,94,2020-02-23,45,2020-03-01
31,up,Dawid Podsiadło,Małomiasteczkowy,38,9,27,,,,
32,down,Intelligency,August,20,17,8,,,,
33,down,Ed Sheeran & Justin Bieber,I Don't Care,28,7,27,31,2019-10-06,23,2019-11-17
34,down,Dua Lipa,Levitating,26,5,7,74,2020-04-05,74,2020-04-05
35,down,Harry Styles,Watermelon Sugar,30,1,25,85,2019-11-17,2,2020-08-23
36,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),35,14,27,,,,
37,down,Maroon 5,Memories,29,8,27,36,2019-10-06,2,2019-11-17
38,up,Kamil Bednarek,Bądź Przy Mnie,46,13,4,,,,
39,down,Jonas Brothers,What a Man Gotta Do,34,19,17,53,2020-01-19,21,2020-01-26
40,down,Dua Lipa,Love Again,32,6,7,96,2020-04-05,96,2020-04-05
41,down,Camila Cabello,My Oh My (feat. DaBaby),33,7,23,52,2019-12-15,22,2020-02-02
42,down,Dua Lipa,Hallucinate,37,9,7,85,2020-04-05,85,2020-04-05
43,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",47,19,27,,,,
44,down,JONY & Andro,Мадам,40,12,11,,,,
45,up,Ramil,Вальс,45,45,2,,,,
46,down,Mabel,Don't Call Me Up,44,41,27,95,2019-10-13,95,2019-10-13
47,down,Dua Lipa,Pretty Please,39,8,7,95,2020-04-05,95,2020-04-05
48,down,Nea,Some Say,42,5,27,84,2020-03-01,84,2020-03-01
49,up,Michele Morrone,Hard For Me,54,13,11,,,,
50,up,Dotan,Numb,72,42,3,,,,
51,down,Viki Gabor & Kayah,Ramię W Ramię,43,9,18,,,,
52,up,Miley Cyrus,Mother's Daughter,53,11,27,,,,
53,down,Dua Lipa,Cool,41,10,7,97,2020-04-05,97,2020-04-05
54,up,sanah,Proszę Pana,100,24,4,,,,
55,up,Dennis Lloyd,Nevermind,61,25,17,,,,
56,up,Dawid Podsiadło,Nie Ma Fal,88,16,24,,,,
57,down,Dua Lipa,New Rules,55,19,27,,,,
58,down,Ed Sheeran,Perfect,51,21,27,73,2019-10-06,58,2019-10-20
59,down,Kygo & Whitney Houston,Higher Love,56,18,27,22,2019-10-06,20,2019-10-13
60,down,Justin Bieber,Yummy,52,1,19,86,2020-01-05,3,2020-01-12
61,down,Dua Lipa,Future Nostalgia,49,12,13,87,2019-12-15,87,2019-12-15
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,23,27,60,2019-10-20,7,2019-11-17
63,up,FILV & Edmofo,Clandestina,67,8,26,,,,
64,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],48,11,27,25,2019-10-27,23,2019-11-24
65,down,Ed Sheeran,Beautiful People (feat. Khalid),63,9,27,13,2019-10-06,13,2019-10-06
66,-,sanah,Siebie Zapytasz,-,16,2,,,,
67,down,Egor Kreed,Девочка с картинки,50,39,5,,,,
68,up,Niall Horan,No Judgement,89,38,10,,,,
69,up,5 Seconds of Summer,Youngblood,71,34,27,,,,
70,down,Dua Lipa,Good in Bed,57,13,7,,,,
71,-,EMIN & HammAli & Navai,Ну почему?,-,71,1,,,,
72,up,Beyoncé,Halo,74,63,17,,,,
73,up,Sia,Cheap Thrills (feat. Sean Paul),85,18,26,,,,
74,down,EMIN,Камин (feat. JONY),62,54,6,,,,
75,down,Selena Gomez,Lose You to Love Me,66,2,27,53,2019-10-27,2,2019-11-03
76,down,Ava Max,Sweet but Psycho,68,42,25,77,2019-10-06,77,2019-10-06
77,down,Daria Zawiałow,Hej Hej!,75,10,25,,,,
78,down,Sam Fischer,This City,69,66,9,,,,
79,-,sanah,Sama,-,18,1,,,,
80,-,sanah,To ja a nie inna,-,25,1,,,,
81,-,sanah,Cząstka,-,28,1,,,,
82,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",86,25,22,,,,
83,-,sanah,Oto cała ja,-,33,1,,,,
84,-,sanah,2/10,-,38,1,,,,
85,-,IU,Eight (feat. SUGA),-,85,1,67,2020-05-10,67,2020-05-10
86,-,sanah,Łezki me,-,43,1,,,,
87,-,sanah,Koronki,-,48,1,,,,
88,down,Ed Sheeran,Photograph,77,77,3,,,,
89,-,sanah,Idź,-,68,1,,,,
90,down,Madison Beer,Selfish,82,62,4,,,,
91,-,Dawid Podsiadło,Dżins,-,26,14,,,,
92,down,Ava Max,Torn,81,21,23,41,2019-10-06,41,2019-10-06
93,down,Artik & Asti,Девочка танцуй,65,24,14,,,,
94,down,Little Mix,Break Up Song,58,34,7,55,2020-03-29,55,2020-03-29
95,-,Charli XCX,i finally understand,-,91,1,,,,
96,down,Jonas Brothers,Sucker,78,37,25,32,2019-10-06,32,2019-10-06
97,-,Ariana Grande,no tears left to cry,-,51,16,,,,
98,-,sanah,Początek,-,93,1,,,,
99,down,Ariana Grande,"thank u, next",94,35,19,,,,
100,down,Backstreet Boys,I Want It That Way,98,75,5,,,,
