Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Dawid Podsiadło,mori,2,2,22,,,,
3,up,Miley Cyrus,River,55,3,2,,,,
4,down,sanah,Nic dwa razy (W. Szymborska),3,1,23,,,,
5,down,Sam Smith & Kim Petras,Unholy,4,1,26,,,,
6,down,Rema & Selena Gomez,Calm Down,5,3,15,,,,
7,up,Miley Cyrus,Jaded,58,7,2,,,,
8,down,Harry Styles,As It Was,6,1,51,,,,
9,up,Miley Cyrus,Muddy Feet (feat. Sia),65,9,2,,,,
10,up,Miley Cyrus,Rose Colored Lenses,64,10,2,,,,
11,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,8,8,6,,,,
12,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",9,1,90,,,,
13,up,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),67,13,2,,,,
14,up,Miley Cyrus,Violet Chemistry,73,14,2,,,,
15,down,sanah & Dawid Podsiadło,ostatnia nadzieja,12,1,49,,,,
16,down,sanah,płomień,7,7,3,,,,
17,down,Oliver Tree & Robin Schulz,Miss You,11,3,22,,,,
18,up,Miley Cyrus,You,71,18,2,,,,
19,down,OneRepublic,I Ain't Worried,13,1,43,,,,
20,up,Miley Cyrus,Island,79,9,2,,,,
21,down,Loreen,Tattoo,19,1,3,,,,
22,up,Miley Cyrus,Wildcard,78,22,2,,,,
23,down,Dawid Podsiadło,To co masz Ty!,14,2,24,,,,
24,down,RAYE,Escapism. (feat. 070 Shake),10,3,16,,,,
25,up,Miley Cyrus,Handstand,75,25,2,,,,
26,down,Taylor Swift,Anti-Hero,15,5,22,,,,
27,down,sanah,najlepszy dzień w moim życiu,16,4,16,,,,
28,down,Lady Gaga,Bloody Mary,17,3,16,,,,
29,down,Beyoncé,CUFF IT,18,3,34,,,,
30,up,MAYOROVA,Незамінних,93,29,2,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,84,,,,
32,down,Ed Sheeran,Shape of You,22,10,176,94,2020-01-05,94,2020-01-05
33,down,Cyrko,Prywatny bal,20,18,7,,,,
34,up,Miley Cyrus,Wonder Woman,81,34,2,,,,
35,down,sanah & Daria Zawiałow,Eldorado,24,3,50,,,,
36,down,Ed Sheeran,Perfect,23,21,170,73,2019-10-06,58,2019-10-20
37,down,Dua Lipa,New Rules,29,19,137,,,,
38,down,sanah & Kwiat Jabłoni,Szary świat,25,1,53,,,,
39,down,sanah,ten Stan,27,1,98,,,,
40,up,Miley Cyrus,Flowers (Demo),82,40,2,,,,
41,down,sanah & Vito Bambino,Ale jazz!,30,1,114,,,,
42,down,Sobel & sanah,"cześć, jak się masz?",31,1,75,,,,
43,down,sanah,etc. (na disco),28,1,99,,,,
44,down,sanah,Hymn (J. Słowacki) [J. Słowacki],26,4,23,,,,
45,down,Rihanna,We Found Love (feat. Calvin Harris),33,21,44,,,,
46,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",34,19,164,,,,
47,down,Rihanna,Umbrella (feat. JAY Z),32,17,37,,,,
48,down,Blanka,Solo,45,2,3,,,,
49,down,The Kid LAROI & Justin Bieber,Stay,37,2,89,,,,
50,down,Miley Cyrus,Midnight Sky,36,1,73,14,2020-08-23,12,2020-10-25
51,down,sanah,Szampan,38,1,165,,,,
52,down,Ed Sheeran,Bad Habits,42,1,91,,,,
53,down,Alessandra,Queen of Kings,35,3,3,,,,
54,down,Dawid Podsiadło,POST,40,3,39,,,,
55,down,Sia,Unstoppable,43,27,59,81,2019-11-10,81,2019-11-10
56,down,Ed Sheeran,Shivers,48,3,79,,,,
57,down,Kaśka Sochacka,Niebo Było Różowe,50,40,60,,,,
58,down,Dua Lipa,Don't Start Now,53,1,174,19,2019-11-03,3,2020-01-05
59,down,Beyoncé,Crazy in Love (feat. Jay-Z),56,25,62,,,,
60,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),74,5,21,,,,
61,down,Dua Lipa,Be the One,44,26,34,,,,
62,down,Ed Sheeran,Thinking Out Loud,54,28,57,,,,
63,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,26,47,,,,
64,down,Harry Styles,Watermelon Sugar,46,1,171,85,2019-11-17,2,2020-08-23
65,down,Dua Lipa,IDGAF,57,33,40,,,,
66,up,Skolim,Wyglądasz Idealnie,83,6,35,,,,
67,up,Adam,Повільно,69,50,6,,,,
68,down,sanah,kolońska i szlugi (do snu),41,1,64,,,,
69,down,Meghan Trainor,Made You Look,52,14,21,,,,
70,up,DOROFEEVA,вотсап,70,18,8,,,,
71,down,Måneskin,Beggin,59,5,29,,,,
72,down,"Genzie, Hi Hania & Świeży",Twój Wzrok,39,34,5,,,,
73,up,Rihanna,Where Have You Been,85,50,4,,,,
74,down,Jerry Heil & Ochman,BRONIA,62,62,2,,,,
75,down,OneRepublic,Counting Stars,61,35,38,,,,
76,down,Wellboy,Додому,63,21,12,,,,
77,down,Sam Smith,I'm Not Here To Make Friends,51,13,8,,,,
78,up,KOLA,Тебе - собі,90,59,4,,,,
79,down,sanah,Do * w sztambuch (A. Mickiewicz),47,13,23,,,,
80,up,Måneskin,SUPERMODEL,86,5,35,,,,
81,up,YAKTAK,Чекає вдома (feat. DOVI),100,74,3,,,,
82,down,Selena Gomez & The Scene,Love You Like a Love Song,68,68,5,,,,
83,up,Ariana Grande,no tears left to cry,84,51,29,,,,
84,-,Lady Gaga,Poker Face,-,54,6,,,,
85,up,Rihanna,Love on the Brain,91,38,10,,,,
86,down,Dua Lipa,Levitating,76,5,124,74,2020-04-05,74,2020-04-05
87,down,Rihanna,Only Girl (In the World),80,30,6,,,,
88,-,Taylor Swift,All Of The Girls You Loved Before,-,57,1,,,,
89,-,Jimin,"Set Me Free, Pt. 2",-,65,1,,,,
90,down,P!nk,TRUSTFALL,89,27,8,,,,
91,-,Lana Del Rey,A&W,-,13,4,,,,
92,-,Michael Jackson,Billie Jean (Single Version),-,43,79,,,,
93,down,Dawid Podsiadło,WiRUS,92,5,22,,,,
94,down,WERSOW,Ten Jeden Moment,49,21,4,,,,
95,-,Lana Del Rey,The Grants,-,34,1,,,,
96,-,U2,Beautiful Day,-,96,1,,,,
97,down,sanah,Bajka (K. K. Baczyński),66,6,23,,,,
98,down,Miley Cyrus,Party In the U.S.A.,94,51,12,,,,
99,-,Ariana Grande,7 rings,-,17,104,58,2019-10-06,51,2020-01-05
100,down,DOROFEEVA,Щоб не було,87,21,15,,,,
