Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Four,1,1,8,13,2020-11-29,13,2020-11-29
2,up,Ed Sheeran,Afterglow,2,2,3,18,2021-01-03,18,2021-01-03
3,up,Justin Bieber,Anyone,42,3,2,5,2021-01-10,5,2021-01-10
4,down,Miley Cyrus,Midnight Sky,3,1,22,14,2020-08-23,12,2020-10-25
5,down,Ariana Grande,positions,4,1,12,77,2020-10-25,1,2020-11-01
6,up,Justin Bieber & benny blanco,Lonely,7,1,13,6,2020-10-25,6,2020-10-25
7,down,Ariana Grande,34+35,6,2,11,64,2020-11-01,7,2020-12-13
8,up,Shawn Mendes,Monster,8,3,8,92,2020-11-22,4,2020-11-29
9,down,Dua Lipa,Don't Start Now,5,1,62,19,2019-11-03,3,2020-01-05
10,down,Harry Styles,Watermelon Sugar,9,1,60,85,2019-11-17,2,2020-08-23
11,down,Tate McRae,you broke me first,10,10,24,81,2020-08-23,15,2020-11-15
12,up,Quebonafide & Mick Jenkins,MATCHA LATTE,14,12,2,,,,
13,down,Sam Smith,Diamonds,11,4,17,51,2020-09-27,18,2020-11-15
14,up,Dua Lipa,Levitating (feat. DaBaby),15,4,15,93,2020-10-25,3,2021-05-16
15,down,Shawn Mendes,Wonder,13,2,15,15,2020-10-11,15,2020-10-11
16,up,BTS,Dynamite,16,7,21,96,2020-08-23,2,2020-08-30
17,down,Lady Gaga & Ariana Grande,Rain On Me,12,1,34,75,2020-05-24,1,2020-05-31
18,up,Justin Bieber,Holy (feat. Chance the Rapper),20,1,17,83,2020-09-20,4,2020-09-27
19,down,sanah,Szampan,17,1,52,,,,
20,down,sanah,Melodia,18,1,42,,,,
21,up,James Arthur,Train Wreck,22,21,13,,,,
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,2,30,36,2020-06-21,2,2020-08-09
23,down,Dua Lipa,Break My Heart,21,2,42,97,2020-03-29,5,2020-06-28
24,up,Dua Lipa,Physical,24,1,50,48,2020-02-02,15,2020-04-12
25,down,Harry Styles,Adore You,23,2,58,24,2019-12-08,6,2020-04-19
26,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),35,22,2,99,2021-01-31,73,2021-03-07
27,up,Harry Styles,Golden,33,12,37,61,2019-12-22,39,2020-12-13
28,down,Billie Eilish & Khalid,lovely,25,12,62,62,2020-02-02,62,2020-02-02
29,down,Jason Derulo,Take You Dancing,27,10,24,71,2020-08-23,16,2021-01-17
30,up,Duncan Laurence,Arcade,32,19,17,88,2021-02-28,69,2021-03-14
31,down,SLAVA MARLOW,Снова я напиваюсь,26,4,14,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,28,3,62,1,2019-10-06,1,2019-10-06
33,down,Ed Sheeran,Shape of You,30,10,62,94,2020-01-05,94,2020-01-05
34,up,Ava Max,My Head & My Heart,45,18,2,74,2021-02-21,12,2021-03-21
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,5,34,74,2020-04-19,18,2020-08-09
36,down,Ariana Grande,7 rings,31,17,62,58,2019-10-06,51,2020-01-05
37,down,Miley Cyrus,Track Two,34,6,7,,,,
38,down,Miley Cyrus,Track Three,36,11,7,,,,
39,up,Little Mix,Sweet Melody,48,26,11,,,,
40,down,BARANOVSKI,Lubię być z nią,37,23,14,,,,
41,down,Conan Gray,Heather,39,8,23,44,2020-08-23,15,2020-09-13
42,down,Ava Max,Kings & Queens,38,6,42,80,2020-03-15,37,2020-09-27
43,-,Ваня Дмитриенко,Венера-Юпитер,-,18,1,,,,
44,up,Rihanna,Umbrella (feat. JAY Z),50,17,8,,,,
45,up,Harry Styles,Falling,68,12,56,57,2019-12-15,39,2019-12-22
46,up,Trevor Daniel,Falling,49,2,51,61,2019-11-24,14,2020-01-05
47,down,Ed Sheeran,Perfect,44,21,61,73,2019-10-06,58,2019-10-20
48,down,Lil Nas X,HOLIDAY,40,37,7,68,2020-11-22,35,2020-12-06
49,up,LOBODA,moLOko,51,49,3,,,,
50,down,sanah,Królowa dram,41,5,37,,,,
51,-,Julia Rocka,Jeep,-,51,1,,,,
52,up,SLAVA MARLOW & MORGENSHTERN,Быстро,100,22,11,,,,
53,up,sanah,No sory,54,12,22,,,,
54,down,Justin Bieber,Intentions (feat. Quavo),46,2,30,35,2020-02-09,4,2020-04-05
55,-,Mona Songz,"Салют, Вера",-,28,1,,,,
56,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),59,29,14,,,,
57,down,Ariana Grande & Doja Cat,motive,55,5,10,94,2020-11-01,23,2020-11-08
58,up,SLAVA MARLOW,По глазам,97,33,11,,,,
59,-,DOROFEEVA,gorit,-,29,6,,,,
60,-,Ava Max,Who's Laughing Now,-,24,22,,,,
61,-,Zoe Wees,Control,-,61,3,98,2020-09-20,85,2021-01-03
62,down,Michael Jackson,Billie Jean (Single Version),43,43,22,,,,
63,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,70,45,2,94,2021-01-31,47,2021-03-07
64,up,Maroon 5,Memories,69,8,48,36,2019-10-06,2,2019-11-17
65,-,Dua Lipa,New Rules,-,19,43,,,,
66,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",99,19,58,,,,
67,-,JC Stewart,Rest Of My Life,-,67,1,,,,
68,up,Miley Cyrus,Mother's Daughter,94,11,61,,,,
69,-,Ramil',Сияй,-,15,20,,,,
70,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,35,99,2020-01-12,49,2020-06-21
71,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,54,31,2019-10-06,23,2019-11-17
72,up,Ariana Grande & Justin Bieber,Stuck with U,95,1,28,95,2020-05-10,3,2020-05-17
73,-,Selena Gomez,Lose You to Love Me,-,2,30,53,2019-10-27,2,2019-11-03
74,down,Ariana Grande,pov,57,17,10,34,2020-11-08,26,2020-11-22
75,-,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),-,14,55,,,,
76,-,Grzegorz Turnau & Magda Umer,Bajka Iskierki,-,76,2,,,,
77,-,Grzegorz Turnau,Idzie Niebo Ciemna Noca,-,72,1,,,,
78,-,Michael Patrick Kelly,Beautiful Madness,-,20,19,,,,
79,-,Basta & Zivert,неболей,-,17,18,,,,
80,-,ZAYN,Vibez,-,52,1,83,2021-01-17,83,2021-01-17
81,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
82,up,Miley Cyrus,Track One,91,12,7,,,,
83,-,Zara Larsson,Talk About Love (feat. Young Thug),-,61,1,,,,
84,-,Shawn Mendes,Teach Me How To Love,-,21,4,,,,
85,-,Dua Lipa,Levitating,-,5,20,74,2020-04-05,74,2020-04-05
86,-,Dawid Podsiadło,Małomiasteczkowy,-,9,56,,,,
87,-,Harry Styles,Sign of the Times,-,26,21,,,,
88,-,Adele,Rolling In the Deep,-,20,25,,,,
89,-,Grzegorz Turnau & Magda Umer,Pora Dobrej Nocy (Kolysanka Dla Magdy I Grzesia),-,88,1,,,,
90,-,Grzegorz Turnau & Magda Umer,Kolysanka Dla Okruszka,-,87,1,,,,
91,-,Grzegorz Turnau & Magda Umer,Zlotowlosa Krolowa,-,86,1,,,,
92,-,Grzegorz Turnau & Magda Umer,"Spij, Kochanie",-,92,1,,,,
93,-,Grzegorz Turnau & Magda Umer,Juz Gwiazdy Lsnia,-,93,1,,,,
94,-,Ed Sheeran,Photograph,-,77,4,,,,
95,down,a-ha,Take On Me (2015 Remastered Version),67,67,2,,,,
96,-,Grzegorz Turnau & Magda Umer,"Ach Spijcie, Moje Dzieci",-,96,1,,,,
97,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),62,50,11,,,,
98,-,Grzegorz Turnau & Magda Umer,Siwa Chmurka,-,98,1,,,,
99,-,Doja Cat,Boss Bitch,-,17,20,60,2020-03-22,23,2020-04-26
100,down,Ariana Grande,"thank u, next",98,35,24,,,,
