Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Dawid Podsiadło,ostatnia nadzieja,1,1,18,,,,
2,up,Harry Styles,As It Was,2,1,20,,,,
3,up,Beyoncé,BREAK MY SOUL,3,3,8,,,,
4,up,sanah & Kwiat Jabłoni,Szary świat,4,1,22,,,,
5,up,OneRepublic,I Ain't Worried,5,1,12,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,53,,,,
7,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",9,1,59,,,,
8,up,sanah & Daria Zawiałow,Eldorado,11,3,19,,,,
9,up,Skolim,Wyglądasz Idealnie,12,6,5,,,,
10,down,Kate Bush,Running Up That Hill (A Deal With God),8,2,12,,,,
11,up,Friz & Przemek.pro,VANILLA,73,11,2,,,,
12,up,Lizzo,About Damn Time,13,7,17,,,,
13,up,Dawid Podsiadło,POST,14,3,8,,,,
14,up,Sobel & sanah,"cześć, jak się masz?",17,1,44,,,,
15,down,Beyoncé,ALIEN SUPERSTAR,6,6,3,,,,
16,up,Måneskin,SUPERMODEL,19,5,14,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,21,2,58,,,,
18,up,sanah & Artur Rojek,Tęsknię sobie,18,2,21,,,,
19,up,sanah & Vito Bambino,Ale jazz!,22,1,83,,,,
20,up,sanah & Grzegorz Turnau,Sen we śnie,23,4,20,,,,
21,up,Harry Styles,Late Night Talking,27,3,13,,,,
22,up,sanah,etc. (na disco),25,1,68,,,,
23,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),36,9,24,,,,
24,up,sanah,ten Stan,29,1,67,,,,
25,down,Beyoncé,CUFF IT,10,3,3,,,,
26,up,sanah,kolońska i szlugi (do snu),31,1,33,,,,
27,up,Ed Sheeran,Bad Habits,30,1,60,,,,
28,up,Ed Sheeran,Shape of You,35,10,145,94,2020-01-05,94,2020-01-05
29,up,Dua Lipa,New Rules,38,19,106,,,,
30,up,Dua Lipa,Levitating,44,5,96,74,2020-04-05,74,2020-04-05
31,up,KALUSH,Stefania (Kalush Orchestra),41,2,11,,,,
32,up,Ed Sheeran,Shivers,39,3,49,,,,
33,up,Harry Styles,Watermelon Sugar,33,1,142,85,2019-11-17,2,2020-08-23
34,up,sanah,Szampan,43,1,135,,,,
35,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),34,28,4,,,,
36,up,Måneskin,Beggin,46,5,9,,,,
37,up,CHEEV,Гарно так,47,22,7,,,,
38,up,Joji,Glimpse of Us,49,17,9,,,,
39,up,Ed Sheeran,Perfect,50,21,139,73,2019-10-06,58,2019-10-20
40,down,Beyoncé,COZY,16,16,3,,,,
41,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",52,19,133,,,,
42,up,Lizzo,2 Be Loved (Am I Ready),51,24,5,,,,
43,up,sanah,Melodia,55,1,124,,,,
44,down,Beyoncé,ENERGY,20,20,3,,,,
45,up,Dua Lipa,Be the One,54,26,7,,,,
46,up,sanah & Igor Herbut,Mamo tyś płakała,56,1,23,,,,
47,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,92,47,2,,,,
48,-,Markul & Тося Чайкина,Стрелы,-,48,1,,,,
49,down,Beyoncé,I'M THAT GIRL,15,15,3,,,,
50,up,Dua Lipa,Don't Start Now,57,1,145,19,2019-11-03,3,2020-01-05
51,up,Elley Duhé,MIDDLE OF THE NIGHT,58,6,41,,,,
52,up,Ed Sheeran,Thinking Out Loud,59,28,28,,,,
53,up,Gayle,abcdefu,60,3,39,,,,
54,up,Dua Lipa,IDGAF,63,33,14,,,,
55,up,Kaśka Sochacka,Niebo Było Różowe,65,40,31,,,,
56,down,Beyoncé,SUMMER RENAISSANCE,24,24,3,,,,
57,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",61,22,14,,,,
58,down,Beyoncé,CHURCH GIRL,26,26,3,,,,
59,up,sanah,2:00,64,2,70,,,,
60,up,sanah & Natalia Grosiak,Czesława,62,9,21,,,,
61,up,Billie Eilish & Khalid,lovely,66,12,141,62,2020-02-02,62,2020-02-02
62,up,sanah,Oczy,70,7,68,,,,
63,up,Ariana Grande,positions,71,1,54,77,2020-10-25,1,2020-11-01
64,up,Sia,Unstoppable,77,27,31,81,2019-11-10,81,2019-11-10
65,up,Adele,Easy On Me,74,1,44,,,,
66,up,Doja Cat,Woman,81,8,60,,,,
67,up,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",69,12,11,,,,
68,up,Doja Cat,Kiss Me More (feat. SZA),85,3,59,9,2021-04-18,1,2021-05-16
69,up,sanah,Królowa dram,76,5,109,,,,
70,down,Beyoncé,PURE/HONEY,28,28,3,,,,
71,up,sanah & Miętha,audi,75,12,20,,,,
72,up,Shawn Mendes,Treat You Better,79,59,7,,,,
73,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),90,26,25,,,,
74,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),86,46,10,,,,
75,up,Nicky Youre & Dazy,Sunroof,87,14,4,,,,
76,down,"alyona alyona, Jerry Heil & ela.",KUPALA,72,24,6,,,,
77,up,sanah & Vito Bambino,oscar,82,8,18,,,,
78,up,Harry Styles,Sign of the Times,80,26,43,,,,
79,down,Harry Styles,Adore You,78,2,110,24,2019-12-08,6,2020-04-19
80,up,OneRepublic,Counting Stars,94,35,19,,,,
81,down,Beyoncé,VIRGO'S GROOVE,32,32,3,,,,
82,down,Beyoncé,HEATED,40,38,3,,,,
83,down,Beyoncé,THIQUE,42,42,3,,,,
84,up,Dawid Podsiadło,Małomiasteczkowy,89,9,103,,,,
85,down,Beyoncé,PLASTIC OFF THE SOFA,37,37,3,,,,
86,down,sanah & Ania Dąbrowska,Baczyński (Pisz do mnie listy),84,13,19,,,,
87,down,Beyoncé,MOVE,45,45,3,,,,
88,-,ANNA ASTI,По барам,-,51,9,,,,
89,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,45,,,,
90,down,Egor Kreed,We Gotta Get Love,68,43,3,,,,
91,up,bryska,Odbicie (Mark Neve Remix),91,9,27,,,,
92,down,Beyoncé,ALL UP IN YOUR MIND,48,48,3,,,,
93,down,Ed Sheeran,2step,83,36,7,,,,
94,-,Fireboy DML & Ed Sheeran,Peru,-,78,1,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,35,44,,,,
96,down,Ava Max,Maybe You’re The Problem,88,28,16,,,,
97,-,Rihanna,We Found Love (feat. Calvin Harris),-,21,32,,,,
98,-,DARIA,Paranoia,-,10,41,,,,
99,-,Patsyki Z Franeka,Марічка,-,50,11,,,,
100,-,Natalia Szroeder & Daria Zawiałow,Czyj sen dziś śnisz?,-,100,1,,,,
