Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Jan Delay,Forever Jan,-,1,1,,,,
2,up,Marky Mark & Prince Ital Joe,Life In the Streets,2,1,175,,,,
3,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),3,3,217,,,,
4,up,Trettmann,Your Love Is King (Deluxe),23,4,2,,,,
5,up,Casper,Hinterland (Deluxe Version),5,3,219,,,,
6,up,Apache 207,Gartenstadt,24,1,44,,,,
7,-,Nina Chuba,Glas,-,1,53,,,,
8,up,Cro,MTV Unplugged (Deluxe Edition),8,5,222,,,,
9,up,Farid Bang,Asphalt Massaka 3,10,4,212,,,,
10,up,Kolja Goldstein,INTERPOL,40,2,4,,,,
11,up,DMX,The Best of DMX (Re-Recorded Versions),21,1,164,,,,
12,up,Farid Bang,Blut,12,8,203,,,,
13,up,Shindy,NWA 2.0,13,10,197,,,,
14,up,KC Rebell,Abstand (Deluxe Edition),14,10,206,,,,
15,up,Kontra K,Aus dem Schatten ins Licht,16,3,224,,,,
16,up,Kollegah,Imperator (Super Deluxe Edition),17,11,190,,,,
17,up,Kid Ink,Up & Away,33,14,125,,,,
18,up,Summer Cem,Cemesis,26,15,116,,,,
19,up,Majoe,Breiter als 2 Türsteher - BA2T,27,17,85,,,,
20,-,Jay Jiggy,Incredible,-,20,1,,,,
21,-,Thomas D & The KBCS,M.A.R.S. Sessions II,-,21,1,,,,
22,down,Marsimoto,KEINE INTELLIGENZ,1,1,3,,,,
23,up,Verschiedene Interpreten,Black Flavour Club - The Very Best Of,25,1,87,,,,
24,down,Shindy,DREAMS,4,2,216,,,,
25,-,Namika,Nador,-,12,183,,,,
26,-,Apache 207,Treppenhaus,-,1,102,91,2020-06-14,45,2020-08-30
27,down,Casper,XOXO,7,4,214,,,,
28,down,KC Rebell,Fata Morgana,9,5,222,,,,
29,down,König Boris,Disneyland After Dark,6,6,2,,,,
30,down,Kool Savas,Märtyrer,11,8,203,,,,
31,down,Kay One,J.G.U.D.Z.S. (Jung genug um drauf zu s*******n),18,13,162,,,,
32,down,Wiz Khalifa,Rolling Papers (Deluxe Version),20,11,163,,,,
33,down,Marteria,Roswell,22,18,101,,,,
34,up,Peter Fox,Love Songs,35,1,47,,,,
35,-,Harleckinz,90two90six: The Demo Tapes,-,35,1,,,,
36,-,esisthauke & Crystal F,niewiederatmen,-,36,1,,,,
37,-,JT,OKAY (Versions) - EP,-,37,1,,,,
38,-,Apache 207,Platte,-,1,147,49,2019-11-10,38,2019-11-24
39,-,Rudy Kalma,Labor of Love II: LIGAYA,-,39,1,,,,
40,-,Kleptos,Klepto Maniefest - EP,-,40,1,,,,
41,-,Eminem,Curtain Call: The Hits,-,1,211,,,,
42,-,Lil Seeto,Resurrection,-,42,1,,,,
43,-,Fun Lovin' Criminals,Classic Fantastic,-,43,1,,,,
44,-,Lil Yee,444,-,44,1,,,,
45,-,elo & HulkHodn,Mit Kanonen auf Spatzen schießen,-,45,1,,,,
46,-,Spice 1,Platinum O.G. 2,-,46,1,,,,
47,-,Kontra K,Wölfe - EP,-,24,15,,,,
