Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],18,1,2,28,2020-10-11,28,2020-10-11
2,up,BTS,Dynamite,2,1,8,96,2020-08-23,2,2020-08-30
3,up,Shawn Mendes,Wonder,22,3,2,15,2020-10-11,15,2020-10-11
4,up,Miley Cyrus,Midnight Sky,4,1,9,14,2020-08-23,12,2020-10-25
5,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,4,83,2020-09-20,4,2020-09-27
6,up,BLACKPINK,Lovesick Girls,19,6,2,3,2020-10-11,3,2020-10-11
7,down,Harry Styles,Watermelon Sugar,5,1,45,85,2019-11-17,2,2020-08-23
8,down,Ava Max,Kings & Queens,7,4,31,80,2020-03-15,37,2020-09-27
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,18,36,2020-06-21,2,2020-08-09
10,down,Sam Smith,Diamonds,8,3,4,51,2020-09-27,18,2020-11-15
11,up,Dua Lipa,Levitating (feat. DaBaby),54,1,2,93,2020-10-25,3,2021-05-16
12,down,BLACKPINK & Selena Gomez,Ice Cream,10,2,7,100,2020-08-30,3,2020-09-06
13,down,Maroon 5,Memories,12,1,49,36,2019-10-06,2,2019-11-17
14,down,Lady Gaga & Ariana Grande,Rain On Me,11,1,21,75,2020-05-24,1,2020-05-31
15,up,Jason Derulo,Take You Dancing,15,4,12,71,2020-08-23,16,2021-01-17
16,up,BLACKPINK,How You Like That,23,1,16,3,2020-07-05,3,2020-07-05
17,down,Ed Sheeran,Perfect,16,4,49,73,2019-10-06,58,2019-10-20
18,up,Zoe Wees,Control,20,15,20,98,2020-09-20,85,2021-01-03
19,down,Demi Lovato,Still Have Me,13,13,2,,,,
20,down,Why Don't We,Fallin',6,6,2,,,,
21,up,Tate McRae,you broke me first,27,6,13,81,2020-08-23,15,2020-11-15
22,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),14,14,2,,,,
23,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,6,18,,,,
24,up,Dua Lipa,Break My Heart,25,2,29,97,2020-03-29,5,2020-06-28
25,up,"Kane Brown, Swae Lee, Khalid",Be Like That,28,11,14,66,2020-09-13,61,2020-09-20
26,up,BLACKPINK,Bet You Wanna (feat. Cardi B),30,26,2,24,2020-10-11,24,2020-10-11
27,up,BLACKPINK,Pretty Savage,31,27,2,22,2020-10-11,22,2020-10-11
28,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],47,28,2,60,2020-11-15,60,2020-11-15
29,down,Marshmello & Demi Lovato,OK Not To Be OK,21,1,5,86,2020-09-20,86,2020-09-20
30,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,13,1,,,,
31,up,Harry Styles,Adore You,37,4,45,24,2019-12-08,6,2020-04-19
32,down,Dua Lipa,Don't Start Now,29,1,49,19,2019-11-03,3,2020-01-05
33,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,15,46,99,2020-01-12,49,2020-06-21
34,-,REFUND SISTERS,DON'T TOUCH ME,-,34,1,,,,
35,up,Ed Sheeran,Thinking Out Loud,52,6,44,,,,
36,-,Little Mix,Not a Pop Song,-,36,1,,,,
37,-,Johnny Nash,I Can See Clearly Now,-,37,1,,,,
38,-,Michael Jackson,Beat It (Single Version),-,38,1,,,,
39,down,Ritt Momney,Put Your Records On,34,26,3,95,2020-10-18,84,2020-11-01
40,up,Conan Gray,Heather,42,26,10,44,2020-08-23,15,2020-09-13
41,down,Kygo & Tina Turner,What's Love Got to Do with It,39,1,13,83,2020-09-06,57,2020-09-20
42,-,One Direction,What a Feeling,-,42,1,,,,
43,up,Harry Styles,Falling,45,16,35,57,2019-12-15,39,2019-12-22
44,down,Maroon 5,Nobody's Love,43,2,12,79,2020-08-16,73,2020-08-23
45,-,Johnny Nash,I Can See Clearly Now,-,45,1,,,,
46,up,Shawn Mendes & Camila Cabello,Señorita,49,1,49,1,2019-10-06,1,2019-10-06
47,up,Surfaces,Sunday Best,51,7,33,96,2020-03-01,27,2020-04-26
48,down,Ava Max,Who's Laughing Now,44,21,11,,,,
49,down,Justin Bieber,Intentions (feat. Quavo),46,1,36,35,2020-02-09,4,2020-04-05
50,down,BLACKPINK,Love To Hate Me,36,36,2,40,2020-10-11,40,2020-10-11
51,down,BLACKPINK,Crazy Over You,35,35,2,37,2020-10-11,37,2020-10-11
52,up,Ashnikko,Daisy,62,45,7,77,2020-10-18,70,2020-10-25
53,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,24,48,,,,
54,down,BLACKPINK,You Never Know,40,40,2,48,2020-10-11,48,2020-10-11
55,up,Ed Sheeran,Shape of You,55,13,49,94,2020-01-05,94,2020-01-05
56,up,Adele,Someone Like You,93,19,46,,,,
57,down,Ariana Grande & Justin Bieber,Stuck with U,50,1,23,95,2020-05-10,3,2020-05-17
58,up,Adele,Rolling In the Deep,80,12,46,,,,
59,-,Dua Lipa,Levitating,-,8,4,74,2020-04-05,74,2020-04-05
60,down,salem ilese,Mad at Disney,57,25,6,87,2020-09-20,56,2020-09-27
61,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),66,34,10,,,,
62,up,Dua Lipa,Physical,73,2,37,48,2020-02-02,15,2020-04-12
63,-,ジョン・レノン,Imagine (Ultimate Mix),-,63,1,,,,
64,-,John Lennon,Imagine,-,33,9,,,,
65,-,Michael Jackson,Thriller,-,10,2,58,2019-11-03,58,2019-11-03
66,up,Billie Eilish & Khalid,lovely,88,19,47,62,2020-02-02,62,2020-02-02
67,up,The Black Eyed Peas,I Gotta Feeling,82,23,3,,,,
68,up,Calum Scott,You Are the Reason,71,17,39,,,,
69,down,Lizzo,Good As Hell,60,5,49,33,2019-10-06,24,2019-12-29
70,-,Jeris Johnson & Ricky Desktop,damn!,-,70,1,,,,
71,down,Helen Reddy,I Am Woman,33,33,2,,,,
72,up,Pharrell Williams,Happy (Oktoberfest Mix),95,44,28,,,,
73,down,Mark Morrison,Return of the Mack,61,33,13,,,,
74,up,Adele,Hello,83,10,42,,,,
75,-,Sia,Chandelier,-,33,18,,,,
76,up,Mark Forster,Übermorgen,91,43,23,,,,
77,up,Julia Michaels,Lie Like This,78,77,2,,,,
78,-,Harry Styles,Sign of the Times,-,14,10,,,,
79,up,Dermot Kennedy,Giants,92,34,8,,,,
80,-,PSY,Gangnam Style,-,31,35,,,,
81,-,Ava Max,Sweet but Psycho,-,23,35,77,2019-10-06,77,2019-10-06
82,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,36,35,,,,
83,down,John Denver,"Take Me Home, Country Roads (Original Version)",75,40,44,,,,
84,down,Mark Forster & Vize,Bist du Okay,53,53,2,,,,
85,-,Whitney Houston,I Will Always Love You,-,33,1,,,,
86,-,Adele,Set Fire to the Rain,-,24,15,,,,
87,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,11,17,,,,
88,-,Rihanna,Diamonds,-,5,17,,,,
89,-,Lady Gaga,Sine From Above,-,32,3,84,2020-06-07,84,2020-06-07
90,down,Marshmello & Kane Brown,One Thing Right,67,18,49,90,2019-10-06,16,2019-11-03
91,down,Colton Dixon,Miracles,81,55,9,,,,
92,-,KYUHYUN,Daystar,-,92,1,,,,
93,down,Rascal Flatts,My Wish,90,25,25,,,,
94,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,61,2,,,,
95,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,77,2,,,,
96,down,BTS,Stay Gold,85,2,15,38,2020-07-05,38,2020-07-05
97,-,Michael Jackson,Thriller (2003 Edit),-,25,1,73,2019-11-03,73,2019-11-03
98,-,KESHA,Praying,-,98,1,,,,
99,-,Katy Perry,Roar,-,18,19,,,,
100,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,89,5,27,74,2020-04-19,18,2020-08-09
