Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,You’re Losing Me (From The Vault),-,1,1,,,,
2,up,Paul Russell,Lil Boo Thang,2,1,16,,,,
3,down,Dua Lipa,Houdini,1,1,4,,,,
4,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),3,3,2,,,,
5,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,5,1,,,,
6,down,Taylor Swift,Cruel Summer,5,1,37,,,,
7,up,Teddy Swims,Lose Control,7,1,24,,,,
8,up,Tyla,Water,8,5,12,,,,
9,down,Tate McRae,greedy,6,3,12,,,,
10,-,Beyoncé,MY HOUSE,-,10,1,,,,
11,down,Jung Kook,Standing Next to You,4,1,5,,,,
12,-,ATEEZ,Crazy Form,-,12,1,,,,
13,up,Miley Cyrus,Flowers,13,1,47,,,,
14,down,Dua Lipa,Dance The Night,9,1,28,,,,
15,-,BABYMONSTER,BATTER UP,-,15,1,,,,
16,down,Ed Sheeran,Perfect,15,4,212,73,2019-10-06,58,2019-10-20
17,down,Miley Cyrus,Used To Be Young,12,1,15,,,,
18,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],25,2,6,,,,
19,down,Sia,Unstoppable,11,2,150,81,2019-11-10,81,2019-11-10
20,down,Olivia Rodrigo,vampire,14,4,23,,,,
21,down,"Marshmello, P!nk & Sting",Dreaming,20,6,7,,,,
22,-,Linda Ronstadt,Long Long Time (Remastered),-,13,7,,,,
23,down,Jung Kook & Jack Harlow,3D,10,1,10,,,,
24,down,David Kushner,Daylight,16,8,34,,,,
25,-,DINO,Wait,-,25,1,,,,
26,up,Adele,Rolling In the Deep,26,12,133,,,,
27,down,Iñigo Quintero,Si No Estás,18,18,9,,,,
28,up,Taylor Swift,Christmas Tree Farm,50,5,20,28,2019-12-08,28,2019-12-08
29,-,Ray Bull,The New Thing Dies,-,21,1,,,,
30,down,Taylor Swift,Anti-Hero,22,1,59,,,,
31,down,JUNG KOOK,Standing Next to You (Band Ver.),23,2,4,,,,
32,down,Taylor Swift,Lover,21,8,72,38,2019-10-06,27,2019-11-03
33,-,P!nk,All Out Of Fight,-,17,1,,,,
34,down,JUNG KOOK,Standing Next to You (Future Funk Remix),27,3,4,,,,
35,up,LE SSERAFIM,Perfect Night,72,29,6,,,,
36,-,Jason Mraz,I Won't Give Up,-,36,8,,,,
37,down,JUNG KOOK,Standing Next to You (Holiday Remix),32,4,4,,,,
38,up,Ed Sheeran,Shape of You,39,13,212,94,2020-01-05,94,2020-01-05
39,down,JUNG KOOK,Standing Next to You (Slow Jam Remix),28,6,4,,,,
40,down,テイラー・スウィフト,Shake It Off,35,20,146,,,,
41,down,JUNG KOOK,Standing Next to You (PBR&B Remix),36,7,4,,,,
42,down,Tate McRae,exes,24,24,3,,,,
43,up,Sia,Gimme Love,57,20,12,,,,
44,down,JUNG KOOK,Standing Next to You (Latin Trap Remix),41,9,4,,,,
45,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,24,193,,,,
46,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),31,9,10,,,,
47,-,Dua Lipa,Houdini (Extended Edit),-,47,1,,,,
48,down,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),44,22,5,,,,
49,down,Ed Sheeran,Thinking Out Loud,19,6,201,,,,
50,down,Ed Sheeran,Shivers,42,1,116,,,,
51,down,JUNG KOOK,Standing Next to You (Instrumental),38,11,4,,,,
52,down,Taylor Swift,Karma,30,16,38,,,,
53,up,Udo Lindenberg & Apache 207,Komet,53,42,45,,,,
54,-,Living Colour,Cult of Personality (Remastered 2023),-,54,1,,,,
55,-,Beyoncé,MY HOUSE,-,55,1,,,,
56,down,Loreen,Tattoo,34,4,33,,,,
57,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),49,30,110,,,,
58,-,Jamie Fine,bulletproof,-,27,1,,,,
59,down,Taylor Swift,...Ready For It?,52,23,29,,,,
60,-,Naya Rivera,Prayer For the Broken (feat. Glee Cast),-,60,1,,,,
61,down,Taylor Swift,You Need To Calm Down,54,15,70,44,2019-10-06,44,2019-10-06
62,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,117,,,,
63,down,Ed Sheeran,Photograph,29,24,124,,,,
64,-,Cher,Believe,-,55,5,,,,
65,down,Stray Kids,LALALALA,51,12,4,,,,
66,-,P!nk,Nothing Compares 2 U (feat. Brandi Carlile) [Live],-,66,1,,,,
67,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,11,135,,,,
68,down,Taylor Swift,Look What You Made Me Do,55,32,15,,,,
69,-,Jason Mraz,I'm Yours,-,30,24,,,,
70,down,Taylor Swift,Style (Taylor's Version),40,9,6,,,,
71,down,Taylor Swift,Don’t Blame Me,59,47,8,,,,
72,down,Lauren Daigle,Thank God I Do,65,7,38,,,,
73,down,OneRepublic,I Ain't Worried,69,1,80,,,,
74,-,Linda Ronstadt,Long Long Time,-,74,2,,,,
75,down,Adele,Hello,63,10,201,,,,
76,down,Taylor Swift,Blank Space (Taylor's Version),46,15,6,,,,
77,down,Sia,Chandelier,58,33,73,,,,
78,down,Harry Styles,As It Was,33,1,87,,,,
79,down,P!nk,TRUSTFALL,67,2,45,,,,
80,-,NiziU,HEARTRIS,-,49,4,,,,
81,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],76,26,6,,,,
82,down,Adele,Someone Like You,78,19,114,,,,
83,down,Pitbull,Timber (feat. Ke$ha),61,61,13,,,,
84,down,The Kolors,ITALODISCO,73,25,26,,,,
85,-,Take That,Where We Are,-,85,1,,,,
86,-,JVKE,Golden Hour,-,17,50,,,,
87,-,Dove Cameron,Sand,-,87,1,,,,
88,up,One Direction,Story Of My Life,94,45,12,,,,
89,down,Bruno Mars,When I Was Your Man,84,25,33,,,,
90,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),75,26,33,,,,
91,up,Zara Larsson & David Guetta,On My Love,100,85,6,,,,
92,-,Michael Bublé,Feeling Good,-,31,8,,,,
93,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,93,1,,,,
94,down,LE SSERAFIM,ドレスコード (Prod. imase),82,82,2,,,,
95,-,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",-,95,1,,,,
96,down,Olivia Rodrigo,get him back!,80,21,13,,,,
97,down,Olivia Rodrigo,bad idea right?,71,9,16,,,,
98,down,Tears for Fears,Everybody Wants To Rule the World,60,7,99,,,,
99,-,Taylor Swift,Hits Different,-,2,6,,,,
100,down,P!nk,Try,77,63,8,,,,
