Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,4,,,,
3,down,BTS,Permission to Dance,2,2,4,,,,
4,up,Olivia Rodrigo,good 4 u,4,1,12,,,,
5,up,BTS,Butter,7,1,11,,,,
6,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,11,,,,
7,up,Camila Cabello,Don't Go Yet,10,7,2,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,20,56,2021-03-21,1,2021-03-28
9,up,Dua Lipa,Love Again,14,4,13,96,2020-04-05,96,2020-04-05
10,up,Dua Lipa,Levitating (feat. DaBaby),11,1,44,93,2020-10-25,3,2021-05-16
11,up,Harry Styles,Watermelon Sugar,12,1,87,85,2019-11-17,2,2020-08-23
12,-,Jinyoung,Dive,-,12,1,,,,
13,up,Lil Nas X,MONTERO (Call Me By Your Name),19,1,19,3,2021-04-04,3,2021-04-04
14,down,BTS,Permission to Dance (R&B Remix),6,6,2,,,,
15,down,Doja Cat,Kiss Me More (feat. SZA),13,4,17,9,2021-04-18,1,2021-05-16
16,-,Internet Money & Jackson Wang,Drive You Home,-,16,1,,,,
17,-,D.O.,Rose,-,17,1,,,,
18,up,Ed Sheeran,Perfect,20,4,91,73,2019-10-06,58,2019-10-20
19,down,Tiësto,The Business,15,2,21,52,2021-01-03,18,2021-04-04
20,up,Olivia Rodrigo,deja vu,24,11,18,17,2021-04-11,16,2021-04-18
21,up,P!nk,All I Know So Far,23,3,13,,,,
22,down,Kane Brown x blackbear,Memory,21,19,4,,,,
23,up,Dua Lipa,Levitating,33,8,45,74,2020-04-05,74,2020-04-05
24,down,BTS,Dynamite,17,1,50,96,2020-08-23,2,2020-08-30
25,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,3,25,96,2021-04-11,41,2021-05-16
26,up,Olivia Rodrigo,drivers license,26,1,30,1,2021-01-17,1,2021-01-17
27,down,Anne-Marie,TRACK 3,9,9,2,,,,
28,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,30,3,22,89,2021-04-04,78,2021-04-11
29,down,OneRepublic,Run,22,13,13,,,,
30,up,Doja Cat & The Weeknd,You Right,35,8,6,,,,
31,-,Mew Suppasit,Drowning,-,31,1,,,,
32,up,Olivia Rodrigo,traitor,34,23,11,,,,
33,-,Mew Suppasit & Zom Marie,Missing You,-,33,1,,,,
34,-,MONSTA X,KISS OR DEATH,-,34,1,,,,
35,down,Gloria Gaynor,I Will Survive (Single Version),25,25,6,,,,
36,up,Tai Verdes,A-O-K,46,33,8,,,,
37,down,Normani,Wild Side (feat. Cardi B),18,9,3,,,,
38,up,Doja Cat,Need To Know,53,19,6,,,,
39,-,Mew Suppasit,More and more,-,39,1,,,,
40,-,Mew Suppasit & AUTTA,Let Be Me,-,40,1,,,,
41,down,Bella Poarch,Build a Bitch,40,12,12,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,42,14,4,,,,
43,down,Olivia Rodrigo,good 4 u,39,25,11,,,,
44,-,Mew Suppasit,Time Machine,-,44,1,,,,
45,down,The Righteous Brothers,You've Lost That Lovin' Feelin',29,29,3,,,,
46,-,Dermot Kennedy,Better Days,-,46,1,,,,
47,down,Mariah Carey,We Belong Together,32,32,3,,,,
48,-,DREAMCATCHER,BEcause,-,48,1,,,,
49,-,BTS,Euphoria,-,27,6,,,,
50,down,Ed Sheeran,Shape of You,36,13,91,94,2020-01-05,94,2020-01-05
51,down,Jackson 5,I Want You Back,37,37,3,,,,
52,-,Billie Eilish & Khalid,lovely,-,19,72,62,2020-02-02,62,2020-02-02
53,up,Dua Lipa,Don't Start Now,65,1,91,19,2019-11-03,3,2020-01-05
54,up,Duncan Laurence,Arcade (feat. FLETCHER),54,37,21,100,2021-03-21,64,2021-04-25
55,-,The Black Eyed Peas,I Gotta Feeling,-,23,13,,,,
56,up,Miley Cyrus,Party In the U.S.A.,100,12,18,,,,
57,up,ABBA,Dancing Queen,77,6,16,,,,
58,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,24,87,,,,
59,-,OneRepublic,Counting Stars,-,24,9,,,,
60,down,Shakira,Don't Wait Up,28,22,3,,,,
61,up,Lilyisthatyou,Fmrn,75,61,2,,,,
62,-,Bruno Mars,When I Was Your Man,-,25,2,,,,
63,down,Dua Lipa,We're Good,51,3,25,25,2021-02-21,11,2021-04-25
64,down,Doja Cat,Kiss Me More (feat. SZA),48,35,17,,,,
65,-,Tears for Fears,Everybody Wants To Rule the World,-,7,11,,,,
66,down,Ed Sheeran,Thinking Out Loud,41,6,82,,,,
67,-,Bruno Mars,Locked Out of Heaven,-,12,3,,,,
68,down,Nathan Evans,Wellerman,27,4,27,,,,
69,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),59,59,2,,,,
70,-,Uncle Kracker,Drift Away,-,19,2,,,,
71,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),50,9,14,,,,
72,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,33,9,,,,
73,down,Anne-Marie & Niall Horan,Our Song,72,18,11,,,,
74,down,PSY,Gangnam Style,57,31,77,,,,
75,-,Bruno Mars,Marry You,-,39,1,,,,
76,down,Bobby Brown,My Prerogative,49,49,2,,,,
77,down,Ava Max,Kings & Queens,43,4,73,80,2020-03-15,37,2020-09-27
78,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,4,,,,
79,-,BTS,My Time,-,12,11,49,2020-02-23,49,2020-02-23
80,-,Solar & Moon Byul,Promise U,-,80,1,,,,
81,-,Bruno Mars,24K Magic,-,45,3,,,,
82,-,David Archuleta,Movin',-,82,1,,,,
83,-,Bruno Mars,Just the Way You Are,-,52,1,,,,
84,-,Ava Max,EveryTime I Cry,-,34,3,,,,
85,-,Bruno Mars,Count On Me,-,15,39,,,,
86,-,Dion,Runaround Sue,-,29,1,,,,
87,down,Ed Sheeran,Photograph,82,24,60,,,,
88,up,Ed Sheeran,Afterglow,94,1,32,18,2021-01-03,18,2021-01-03
89,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),89,30,24,,,,
90,-,TWICE,Perfect World,-,41,4,,,,
91,down,Katy Perry,Roar,78,18,50,,,,
92,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,70,65,7,,,,
93,down,Adele,Hello,63,10,83,,,,
94,-,Katy Perry,Firework,-,26,6,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,15,5,,,,
96,-,The Mamas & The Papas,California Dreamin',-,18,4,,,,
97,-,Rick Astley,Never Gonna Give You Up,-,45,5,,,,
98,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],80,9,24,81,2020-02-09,81,2020-02-09
99,down,Adele,Skyfall,74,11,84,,,,
100,down,Mark Forster & LEA,Drei Uhr Nachts,85,60,9,,,,
