Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,My Head & My Heart,1,1,15,74,2021-02-21,12,2021-03-21
2,-,ROSÉ,On The Ground,-,2,1,2,2021-03-21,2,2021-03-21
3,up,Justin Bieber,Hold On,3,3,2,11,2021-03-14,7,2021-03-28
4,down,Olivia Rodrigo,drivers license,2,1,10,1,2021-01-17,1,2021-01-17
5,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,3,2,89,2021-04-04,78,2021-04-11
6,down,Ed Sheeran,Afterglow,4,1,12,18,2021-01-03,18,2021-01-03
7,up,Nathan Evans,Wellerman,9,4,7,,,,
8,up,BTS,Dynamite,8,1,30,96,2020-08-23,2,2020-08-30
9,down,Neil Diamond,Sweet Caroline,6,6,5,,,,
10,up,Dua Lipa,Don't Start Now,13,1,71,19,2019-11-03,3,2020-01-05
11,-,ROSÉ,Gone,-,11,1,,,,
12,down,Dua Lipa,We're Good,10,3,5,25,2021-02-21,11,2021-04-25
13,up,Dua Lipa,Levitating (feat. DaBaby),14,1,24,93,2020-10-25,3,2021-05-16
14,down,Justin Bieber,Anyone,5,1,11,5,2021-01-10,5,2021-01-10
15,up,Jason Derulo,Lifestyle (feat. Adam Levine),21,15,8,,,,
16,down,Tears for Fears,Everybody Wants To Rule the World,7,7,7,,,,
17,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,3,5,96,2021-04-11,41,2021-05-16
18,up,Forest Blakk,If You Love Her,23,16,9,,,,
19,up,Ed Sheeran,Perfect,26,4,71,73,2019-10-06,58,2019-10-20
20,down,Tate McRae,you broke me first,15,6,35,81,2020-08-23,15,2020-11-15
21,-,V,Sweet Night,-,5,14,39,2020-03-15,39,2020-03-15
22,down,Harry Styles,Watermelon Sugar,19,1,67,85,2019-11-17,2,2020-08-23
23,-,Tiësto,The Business,-,2,1,52,2021-01-03,18,2021-04-04
24,up,Olivia Rodrigo,drivers license,27,8,10,63,2021-03-28,46,2021-04-18
25,down,The Mamas & The Papas,California Dreamin',18,18,3,,,,
26,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,5,17,94,2021-01-31,47,2021-03-07
27,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),22,16,16,99,2021-01-31,73,2021-03-07
28,up,Ava Max,Kings & Queens,38,4,53,80,2020-03-15,37,2020-09-27
29,up,Maroon 5,Memories,32,1,71,36,2019-10-06,2,2019-11-17
30,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),20,20,3,,,,
31,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,31,1,,,,
32,down,ABBA,Dancing Queen,28,6,11,,,,
33,up,Jason Derulo,Take You Dancing,34,4,34,71,2020-08-23,16,2021-01-17
34,down,Wilson Phillips,Hold On,25,25,4,,,,
35,up,Rag'n'Bone Man,All You Ever Wanted,45,23,6,,,,
36,up,Nick Jonas,This Is Heaven,57,36,2,,,,
37,down,The Black Eyed Peas,I Gotta Feeling,31,23,10,,,,
38,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,24,68,,,,
39,down,Cher,If I Could Turn Back Time,36,36,3,,,,
40,up,Sam Smith,Diamonds,67,3,26,51,2020-09-27,18,2020-11-15
41,down,OneRepublic,Counting Stars,30,24,6,,,,
42,down,Selena Gomez,Selfish Love,24,24,2,,,,
43,down,Bebe Rexha,Sacrifice,35,35,2,,,,
44,down,VERIVERY,Get Away,37,37,2,,,,
45,down,Lady Gaga,Poker Face,29,10,7,,,,
46,up,Harry Styles,Golden,74,12,21,61,2019-12-22,39,2020-12-13
47,up,Calum Scott,You Are the Reason,49,17,53,,,,
48,down,Miley Cyrus,Party In the U.S.A.,42,12,7,,,,
49,down,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",43,30,6,,,,
50,-,Gwen Stefani,Slow Clap,-,50,1,,,,
51,down,Bread,Everything I Own,46,24,3,,,,
52,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,41,75,2020-05-24,1,2020-05-31
53,up,PSY,Gangnam Style,54,31,57,,,,
54,down,Justin Bieber,Holy (feat. Chance the Rapper),40,1,26,83,2020-09-20,4,2020-09-27
55,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),78,1,40,36,2020-06-21,2,2020-08-09
56,up,Dua Lipa,Levitating,99,8,25,74,2020-04-05,74,2020-04-05
57,down,Carly Simon,You're So Vain,50,42,2,,,,
58,down,カーリー・レイ・ジェプセン,Call Me Maybe,41,15,4,,,,
59,up,The Monkees,Daydream Believer,73,44,4,,,,
60,up,Hootie & The Blowfish,Let Her Cry,69,39,2,,,,
61,up,Adele,Hello,64,10,63,,,,
62,up,Ritt Momney,Put Your Records On,83,26,25,95,2020-10-18,84,2020-11-01
63,up,Dua Lipa,New Rules,91,34,2,,,,
64,up,Adele,Skyfall,65,11,65,,,,
65,up,Ed Sheeran,Thinking Out Loud,72,6,65,,,,
66,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],53,23,3,,,,
67,down,Ed Sheeran,Shape of You,52,13,71,94,2020-01-05,94,2020-01-05
68,up,Miley Cyrus,Midnight Sky,71,1,31,14,2020-08-23,12,2020-10-25
69,down,レディー・ガガ,Bad Romance,55,44,3,,,,
70,down,Katrina & The Waves,Walking On Sunshine,58,58,2,,,,
71,up,Harry Styles,Falling,76,16,51,57,2019-12-15,39,2019-12-22
72,up,Zoe Wees,Girls Like Us,85,45,8,,,,
73,down,Pharrell Williams,Happy (Oktoberfest Mix),63,44,50,,,,
74,down,Tiffany,I Think We're Alone Now,51,41,6,,,,
75,-,Pink Sweat$,At My Worst (feat. Kehlani),-,67,1,,,,
76,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),70,11,29,,,,
77,down,Spice Girls,Wannabe (Radio Edit),62,62,3,,,,
78,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",48,48,3,,,,
79,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,61,61,2,,,,
80,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),59,59,2,,,,
81,-,Beyoncé,Run the World (Girls),-,62,1,,,,
82,down,Maroon 5,Payphone (feat. Wiz Khalifa),75,75,2,,,,
83,down,Katy Perry,Roar,77,18,35,,,,
84,-,James Arthur,Say You Won't Let Go,-,84,4,,,,
85,up,Nick Jonas,Spaceman,96,33,3,,,,
86,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,66,47,6,,,,
87,-,Ariana Grande,positions,-,1,20,77,2020-10-25,1,2020-11-01
88,-,Alphaville,Forever Young,-,88,2,,,,
89,up,Rihanna,Diamonds,94,5,37,,,,
90,down,Aqua,Barbie Girl,80,10,3,,,,
91,down,テイラー・スウィフト,Shake It Off,90,20,48,,,,
92,-,Måneskin,ZITTI E BUONI,-,17,1,,,,
93,down,No Doubt,Don't Speak,68,68,2,,,,
94,down,Miley Cyrus,Track Four,81,5,17,13,2020-11-29,13,2020-11-29
95,down,Jackson Browne,Somebody's Baby,86,52,2,,,,
96,down,TOMORROW X TOGETHER,Force,93,79,9,,,,
97,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,17,,,,
98,-,BTS,Life Goes On,-,1,16,3,2020-11-29,3,2020-11-29
99,-,The Foundations,Build Me Up Buttercup,-,32,9,,,,
100,up,BTS,Stay Gold,100,2,23,38,2020-07-05,38,2020-07-05
