Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Demi Lovato,OK Not To Be OK,5,1,2,86,2020-09-20,86,2020-09-20
2,down,BTS,Dynamite,1,1,5,96,2020-08-23,2,2020-08-30
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,15,36,2020-06-21,2,2020-08-09
4,down,Miley Cyrus,Midnight Sky,3,1,6,14,2020-08-23,12,2020-10-25
5,down,Harry Styles,Watermelon Sugar,4,1,42,85,2019-11-17,2,2020-08-23
6,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,6,1,,,,
7,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,1,83,2020-09-20,4,2020-09-27
8,up,Ava Max,Kings & Queens,8,4,28,80,2020-03-15,37,2020-09-27
9,-,Stray Kids,Back Door,-,9,1,80,2020-09-20,80,2020-09-20
10,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,18,75,2020-05-24,1,2020-05-31
11,down,BLACKPINK & Selena Gomez,Ice Cream,7,2,4,100,2020-08-30,3,2020-09-06
12,-,BTS,Dynamite (Midnight Remix),-,12,1,,,,
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,6,15,,,,
14,-,Sam Smith,Diamonds,-,3,1,51,2020-09-27,18,2020-11-15
15,-,BTS,Dynamite (Slow Jam Remix),-,15,1,,,,
16,down,Maroon 5,Memories,10,1,46,36,2019-10-06,2,2019-11-17
17,-,BTS,Dynamite (Bedroom Remix),-,17,1,,,,
18,-,BTS,Dynamite (Retro Remix),-,18,1,,,,
19,down,Dua Lipa,Break My Heart,11,2,26,97,2020-03-29,5,2020-06-28
20,down,Ed Sheeran,Perfect,13,4,46,73,2019-10-06,58,2019-10-20
21,down,Jason Derulo,Take You Dancing,17,4,9,71,2020-08-23,16,2021-01-17
22,-,TREASURE,I LOVE YOU,-,22,1,,,,
23,down,Dua Lipa,Don't Start Now,20,1,46,19,2019-11-03,3,2020-01-05
24,up,Tate McRae,you broke me first,24,6,10,81,2020-08-23,15,2020-11-15
25,down,"Kane Brown, Swae Lee, Khalid",Be Like That,18,11,11,66,2020-09-13,61,2020-09-20
26,down,Maroon 5,Nobody's Love,21,2,9,79,2020-08-16,73,2020-08-23
27,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,15,43,99,2020-01-12,49,2020-06-21
28,up,Harry Styles,Adore You,29,4,42,24,2019-12-08,6,2020-04-19
29,down,Kygo & Tina Turner,What's Love Got to Do with It,15,1,10,83,2020-09-06,57,2020-09-20
30,down,Zoe Wees,Control,22,15,17,98,2020-09-20,85,2021-01-03
31,down,BLACKPINK,How You Like That,16,1,13,3,2020-07-05,3,2020-07-05
32,down,Conan Gray,Heather,27,26,7,44,2020-08-23,15,2020-09-13
33,down,salem ilese,Mad at Disney,25,25,3,87,2020-09-20,56,2020-09-27
34,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,34,1,,,,
35,-,Stray Kids,Any,-,35,1,,,,
36,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,36,1,,,,
37,-,Stray Kids,B Me,-,37,1,,,,
38,down,Ariana Grande & Justin Bieber,Stuck with U,23,1,20,95,2020-05-10,3,2020-05-17
39,-,Stray Kids,Ex,-,39,1,,,,
40,down,Justin Bieber,Intentions (feat. Quavo),32,1,33,35,2020-02-09,4,2020-04-05
41,up,Ava Max,Who's Laughing Now,42,21,8,,,,
42,up,Ritt Momney,Put Your Records On,97,42,2,,,,
43,down,Mark Morrison,Return of the Mack,33,33,10,,,,
44,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,44,1,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,30,1,46,1,2019-10-06,1,2019-10-06
46,up,Ashnikko,Daisy,59,45,4,77,2020-10-18,70,2020-10-25
47,-,Mariah Carey,Out Here On My Own (2000),-,47,1,,,,
48,-,Pentatonix,Mad World,-,48,1,,,,
49,up,Harry Styles,Falling,49,16,32,57,2019-12-15,39,2019-12-22
50,down,Surfaces,Sunday Best,40,7,30,96,2020-03-01,27,2020-04-26
51,-,Stray Kids,The Tortoise and the Hare,-,51,1,,,,
52,-,Lady Gaga,911,-,22,2,98,2020-05-31,74,2020-06-07
53,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),34,34,7,,,,
54,-,Pink Sweat$,17 (feat. SEVENTEEN),-,54,1,,,,
55,down,Ed Sheeran,Thinking Out Loud,45,6,41,,,,
56,down,Ed Sheeran,Shape of You,31,13,46,94,2020-01-05,94,2020-01-05
57,down,Marshmello & Kane Brown,One Thing Right,51,18,46,90,2019-10-06,16,2019-11-03
58,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,24,45,,,,
59,down,Dua Lipa,Physical,46,2,34,48,2020-02-02,15,2020-04-12
60,up,Rascal Flatts,My Wish,98,25,22,,,,
61,-,Harry Styles,Sign of the Times,-,14,9,,,,
62,down,BTS,Dynamite (Tropical Remix),14,5,4,,,,
63,down,Calum Scott,You Are the Reason,61,17,36,,,,
64,-,Rachel Platten,Soldiers,-,55,1,,,,
65,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,5,24,74,2020-04-19,18,2020-08-09
66,up,Dixie D’Amelio & Lil Mosey,Be Happy (feat. blackbear) [Remix],75,66,2,,,,
67,down,Ava Max,Sweet but Psycho,39,23,33,77,2019-10-06,77,2019-10-06
68,down,Lizzo,Good As Hell,52,5,46,33,2019-10-06,24,2019-12-29
69,down,John Denver,"Take Me Home, Country Roads (Original Version)",43,40,41,,,,
70,-,Lady Gaga,Stupid Love,-,1,24,28,2020-03-01,8,2020-03-08
71,-,fromis_9,Feel Good (SECRET CODE),-,71,1,,,,
72,down,Colton Dixon,Miracles,55,55,6,,,,
73,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,51,2,,,,
74,-,Trixie Mattel,Video Games,-,74,1,,,,
75,down,Stellar,Ashes,69,52,5,,,,
76,up,Adele,Rolling In the Deep,82,12,43,,,,
77,down,Billie Eilish & Khalid,lovely,56,19,44,62,2020-02-02,62,2020-02-02
78,down,BTS,Dynamite (Poolside Remix),28,8,4,,,,
79,down,Dermot Kennedy,Giants,63,34,5,,,,
80,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],44,10,17,,,,
81,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),68,36,34,,,,
82,down,BTS,Stay Gold,79,2,12,38,2020-07-05,38,2020-07-05
83,down,Kygo & Whitney Houston,Higher Love,64,6,45,22,2019-10-06,20,2019-10-13
84,down,Mark Forster,Übermorgen,70,43,20,,,,
85,-,League of Legends,"Take Over (feat. Jeremy McKinnon of a Day To Remember, MAX & Henry)",-,85,1,,,,
86,down,Adele,Hello,72,10,39,,,,
87,-,Ava Max,Naked,-,87,1,,,,
88,down,Pharrell Williams,Happy (Oktoberfest Mix),76,44,26,,,,
89,down,Adele,Someone Like You,71,19,43,,,,
90,up,TWICE,Feel Special,92,22,11,38,2019-10-06,38,2019-10-06
91,down,Dua Lipa,Hallucinate,74,50,11,85,2020-04-05,85,2020-04-05
92,down,BTS,Dynamite (EDM Remix),36,3,4,,,,
93,-,ITZY,WANNABE,-,10,10,67,2020-03-15,27,2020-03-22
94,down,Ava Max,OMG What’s Happening,12,12,3,,,,
95,up,Hwa Sa,Maria,99,21,8,76,2020-07-26,76,2020-07-26
96,down,BoomDaBash & Alessandra Amoroso,Karaoke,77,77,9,,,,
97,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,32,12,,,,
98,down,PSY,Gangnam Style,78,31,33,,,,
99,down,ITZY,Not Shy,88,12,5,46,2020-08-23,34,2020-08-30
100,down,BTS,Dynamite (Acoustic Remix),47,2,4,,,,
