Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,8,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,12,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,1,3,,,,
4,down,Lizzo,About Damn Time,2,2,6,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,41,,,,
6,down,Sia,Unstoppable,5,2,71,81,2019-11-10,81,2019-11-10
7,-,GOT7,NANANA,-,7,1,,,,
8,down,Ed Sheeran,Shivers,6,1,37,,,,
9,up,Harry Styles,Late Night Talking,17,9,2,,,,
10,up,Nathan Evans,Wellerman,10,4,56,,,,
11,down,Lizzo,About Damn Time,9,9,6,,,,
12,-,SEVENTEEN,HOT,-,12,1,,,,
13,up,Ed Sheeran,Perfect,13,4,133,73,2019-10-06,58,2019-10-20
14,up,Ed Sheeran,Bad Habits,14,1,48,,,,
15,up,Shawn Mendes,When You're Gone,16,6,8,,,,
16,up,OneRepublic,I Ain't Worried,62,1,3,,,,
17,down,Gayle,abcdefu,12,1,28,,,,
18,up,Harry Styles,Watermelon Sugar,19,1,123,85,2019-11-17,2,2020-08-23
19,up,The Kid LAROI & Justin Bieber,Stay,21,1,46,,,,
20,down,Adele,Easy On Me,18,1,32,,,,
21,down,Em Beihold,Numb Little Bug,20,11,17,,,,
22,up,Harry Styles,Music For a Sushi Restaurant,50,16,2,,,,
23,up,Harry Styles,Sign of the Times,26,14,31,,,,
24,-,Ed Sheeran,One Life,-,24,1,,,,
25,down,Måneskin,SUPERMODEL,11,6,3,,,,
26,-,Ben Platt,Grow As We Go (feat. Sara Bareilles),-,26,1,,,,
27,up,The Kid LAROI,Thousand Miles,27,15,5,,,,
28,up,Bruno Mars,Count On Me,37,15,50,,,,
29,up,Nicky Youre & Dazy,Sunroof,35,9,4,,,,
30,down,Justin Bieber,Ghost,22,8,39,62,2021-03-28,62,2021-03-28
31,up,Harry Styles,Matilda,48,31,2,,,,
32,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,2,1,,,,
33,up,Harry Styles,Daylight,68,19,2,,,,
34,up,Ed Sheeran,2step (feat. Lil Baby),34,9,5,,,,
35,down,Dove Cameron,Boyfriend,33,21,15,,,,
36,down,Tate McRae,she's all i wanna be,24,20,16,,,,
37,down,PSY,That That (prod. & feat. SUGA of BTS),15,5,4,,,,
38,-,ATEEZ,The King,-,38,1,,,,
39,down,Rascal Flatts,My Wish,28,25,46,,,,
40,up,Harry Styles,Adore You,49,4,88,24,2019-12-08,6,2020-04-19
41,-,Alexa Cappelli,Could've Just Left Me Alone,-,41,1,,,,
42,-,Ed Sheeran,I Will Remember You,-,42,1,,,,
43,down,マイリー・サイラス,Like a Prayer (Live),38,38,6,,,,
44,down,Lauren Spencer-Smith,Fingers Crossed,29,8,20,,,,
45,up,Leah Kate,10 Things I Hate About You,45,28,7,,,,
46,-,Ed Sheeran,Welcome To The World,-,46,1,,,,
47,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,31,3,11,,,,
48,-,Sara Bareilles,She Used to Be Mine,-,29,5,,,,
49,-,Ed Sheeran,Penguins,-,49,1,,,,
50,-,Eminem,"Bump Heads (feat. Tony Yayo, 50 Cent & Lloyd Banks)",-,50,1,,,,
51,-,LOONA,Pose,-,51,1,,,,
52,down,Dua Lipa,Levitating (feat. DaBaby),47,1,86,93,2020-10-25,3,2021-05-16
53,-,LOONA,Butterfly,-,53,1,,,,
54,up,Ed Sheeran,Shape of You,54,13,133,94,2020-01-05,94,2020-01-05
55,up,Harry Styles,Love Of My Life,60,55,2,,,,
56,down,Lizzo,Good As Hell,41,5,90,33,2019-10-06,24,2019-12-29
57,up,PSY,Gangnam Style,82,31,116,,,,
58,-,Rihanna,Stay (feat. Mikky Ekko),-,37,9,,,,
59,up,Coldplay X BTS,My Universe,72,6,33,,,,
60,down,Benson Boone,In The Stars,42,40,4,,,,
61,down,Lauren Spencer-Smith,Flowers,40,17,6,,,,
