Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),2,1,14,83,2020-09-20,4,2020-09-27
2,up,BTS,Dynamite,3,1,18,96,2020-08-23,2,2020-08-30
3,-,TWICE,CRY FOR ME,-,3,1,,,,
4,up,Jason Derulo,Take You Dancing,20,4,22,71,2020-08-23,16,2021-01-17
5,up,Taylor Swift,willow (dancing witch version (Elvira remix)),77,5,2,,,,
6,up,Dua Lipa,Levitating (feat. DaBaby),11,1,12,93,2020-10-25,3,2021-05-16
7,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,5,5,94,2021-01-31,47,2021-03-07
8,up,Ava Max,Kings & Queens,8,4,41,80,2020-03-15,37,2020-09-27
9,up,Harry Styles,Watermelon Sugar,16,1,55,85,2019-11-17,2,2020-08-23
10,down,Maroon 5,Memories,9,1,59,36,2019-10-06,2,2019-11-17
11,down,Ariana Grande,positions,10,1,9,77,2020-10-25,1,2020-11-01
12,down,Sam Smith,Diamonds,6,3,14,51,2020-09-27,18,2020-11-15
13,up,Pentatonix,Hallelujah,23,13,15,65,2019-12-22,51,2019-12-29
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,1,28,36,2020-06-21,2,2020-08-09
15,down,Miley Cyrus,Track Four,14,5,5,13,2020-11-29,13,2020-11-29
16,down,Shawn Mendes,Monster,7,4,5,92,2020-11-22,4,2020-11-29
17,down,BTS,Dynamite (Holiday Remix),12,12,2,,,,
18,up,Tate McRae,you broke me first,22,6,23,81,2020-08-23,15,2020-11-15
19,down,Justin Bieber & benny blanco,Lonely,18,1,10,6,2020-10-25,6,2020-10-25
20,down,Britney Spears & Backstreet Boys,Matches,1,1,2,,,,
21,down,Miley Cyrus,Midnight Sky,15,1,19,14,2020-08-23,12,2020-10-25
22,up,Dua Lipa,Don't Start Now,31,1,59,19,2019-11-03,3,2020-01-05
23,up,"Kane Brown, Swae Lee, Khalid",Be Like That,30,11,24,66,2020-09-13,61,2020-09-20
24,up,Ed Sheeran,Perfect,28,4,59,73,2019-10-06,58,2019-10-20
25,down,Shawn Mendes,Wonder,13,3,12,15,2020-10-11,15,2020-10-11
26,down,Harry Styles,Golden,25,12,9,61,2019-12-22,39,2020-12-13
27,up,Dua Lipa,Levitating,29,8,13,74,2020-04-05,74,2020-04-05
28,down,Ariana Grande,34+35,21,9,8,64,2020-11-01,7,2020-12-13
29,up,Lil Nas X,HOLIDAY,35,28,6,68,2020-11-22,35,2020-12-06
30,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),37,16,4,99,2021-01-31,73,2021-03-07
31,-,Nick Carter,80's Movie,-,31,1,,,,
32,down,Gwen Stefani,Let Me Reintroduce Myself,4,4,2,,,,
33,up,Lizzo,Good As Hell,39,5,55,33,2019-10-06,24,2019-12-29
34,up,Lady Gaga & Ariana Grande,Rain On Me,36,1,31,75,2020-05-24,1,2020-05-31
35,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,15,56,99,2020-01-12,49,2020-06-21
36,up,Dua Lipa,Break My Heart,38,2,39,97,2020-03-29,5,2020-06-28
37,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,6,28,,,,
38,up,Miley Cyrus,Track Two,44,38,4,,,,
39,down,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),26,26,2,,,,
40,up,Bee Gees,Nights On Broadway,97,40,2,,,,
41,down,Zoe Wees,Control,27,15,30,98,2020-09-20,85,2021-01-03
42,-,PENTAGON,Eternal Flame,-,42,1,,,,
43,down,BTS,Life Goes On,19,1,5,3,2020-11-29,3,2020-11-29
44,up,Sia,Unstoppable,64,2,24,81,2019-11-10,81,2019-11-10
45,-,Sarah Connor,Bye Bye,-,45,1,,,,
46,down,Harry Styles,Adore You,42,4,55,24,2019-12-08,6,2020-04-19
47,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,47,1,,,,
48,up,Taylor Swift,Christmas Tree Farm,48,5,7,28,2019-12-08,28,2019-12-08
49,-,Bee Gees,How Can You Mend a Broken Heart,-,49,1,,,,
50,up,PSY,Gangnam Style,52,31,45,,,,
51,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,30,1,,,,
52,-,Bee Gees,To Love Somebody,-,46,1,,,,
53,-,Bee Gees,Run To Me,-,53,1,,,,
54,down,Ed Sheeran,Shape of You,50,13,59,94,2020-01-05,94,2020-01-05
55,down,Adele,Skyfall,53,11,53,,,,
56,down,Maluma & The Weeknd,Hawái (Remix),45,10,7,29,2020-11-15,29,2020-11-15
57,-,Robbie Williams,Can't Stop Christmas,-,57,1,,,,
58,up,Wham!,Last Christmas (Single Version),76,42,6,70,2019-12-01,2,2020-12-27
59,down,Billie Eilish & Khalid,lovely,55,19,53,62,2020-02-02,62,2020-02-02
60,-,Bee Gees,Massachusetts,-,60,1,,,,
61,up,Ed Sheeran,Thinking Out Loud,65,6,53,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,46,1,59,1,2019-10-06,1,2019-10-06
63,-,Little Mix,Always Be Together,-,63,1,,,,
64,-,LeAnn Rimes,The Story,-,64,1,,,,
65,up,Pharrell Williams,Happy (Oktoberfest Mix),69,44,38,,,,
66,up,James Arthur,Train Wreck,78,38,9,,,,
67,up,Adele,Hello,71,10,51,,,,
68,-,One Direction,Story Of My Life,-,45,5,,,,
69,down,Adele,Rolling In the Deep,51,12,56,,,,
70,up,Kelly Clarkson,Underneath the Tree,73,58,4,77,2019-12-22,16,2020-12-27
71,-,Bee Gees,Tragedy,-,71,1,,,,
72,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,72,1,,,,
73,down,Rihanna,Diamonds,68,5,25,,,,
74,up,Jennifer Lopez,In The Morning,87,34,4,,,,
75,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,49,1,,,,
76,down,IZ*ONE,Panorama,33,33,2,,,,
77,down,Adele,Someone Like You,54,19,56,,,,
78,down,Why Don't We,Fallin',56,6,12,,,,
79,-,Carter Rubin,Rainbow Connection (The Voice Performance),-,79,1,,,,
80,down,TWICE,I CAN'T STOP ME,74,3,8,95,2020-11-08,95,2020-11-08
81,down,Miley Cyrus,Track Thirteen,41,20,7,,,,
82,up,Katy Perry,Roar,98,18,24,,,,
83,down,Ritt Momney,Put Your Records On,57,26,13,95,2020-10-18,84,2020-11-01
84,down,Charlotte OC,Where It Stays,43,28,4,,,,
85,down,Harry Styles,Falling,79,16,45,57,2019-12-15,39,2019-12-22
86,down,Ariana Grande,pov,62,30,8,34,2020-11-08,26,2020-11-22
87,-,Why Don't We,Slow Down,-,87,1,,,,
88,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),83,24,56,,,,
89,-,Passenger,Let Her Go,-,57,20,,,,
90,up,テイラー・スウィフト,Shake It Off,91,20,38,,,,
91,down,Ed Sheeran,Photograph,89,24,35,,,,
92,-,Dua Lipa,Love Again,-,4,3,96,2020-04-05,96,2020-04-05
93,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),72,34,17,,,,
94,down,Ava Max,Who's Laughing Now,85,21,21,,,,
95,-,Beyoncé,Halo,-,52,7,,,,
96,-,Rea Garvey & VIZE,The One,-,78,2,,,,
97,-,Ava Max,My Head & My Heart,-,1,4,74,2021-02-21,12,2021-03-21
98,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,8,,,,
99,down,Miley Cyrus,Track Three,82,46,4,,,,
100,down,John Denver,"Take Me Home, Country Roads (Original Version)",90,40,46,,,,
