Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,12,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,91,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,157,,,,
4,up,"SativaMusic, Morad & GIMS",Seya,4,4,3,,,,
5,up,Emelina Florez,Alegria,5,3,32,,,,
6,up,Emelina Florez,La Luna,6,1,32,,,,
7,up,Emelina Florez,Galletita,7,3,32,,,,
8,up,Gala,Freed from Desire,8,2,205,,,,
9,up,Emelina Florez,Crema,9,6,31,,,,
10,up,Manu Chao,Me Gustas Tu,10,10,3,,,,
11,up,Emelina Florez,Llorar,11,2,32,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,13,2,239,,,,
13,down,J Balvin & Willy William,Mi Gente,12,3,238,,,,
14,up,Daddy Yankee,Gasolina,16,5,208,,,,
15,up,J Balvin,Una Nota,15,1,66,,,,
16,up,Emelina Florez,Sobramesa,19,7,31,,,,
17,up,Farruko,Pepas,21,1,152,,,,
18,up,Tainy & Yandel,DEJA VU,23,18,51,,,,
19,up,Iñigo Quintero,Si No Estás,22,19,3,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,3,233,,,,
21,up,Bad Bunny,Tití Me Preguntó,27,1,108,,,,
22,down,Bad Bunny & Jhay Cortez,Dakiti,18,2,188,3,2020-11-08,1,2020-11-15
23,up,Feid,Feliz Cumpleaños Ferxxo,26,21,53,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),32,1,239,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,11,213,,,,
26,down,Joalin,La Chica-cá,14,1,14,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,2,229,,,,
28,up,Ricky Martin,Livin' la Vida Loca,35,7,233,,,,
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,2,223,21,2019-10-06,19,2019-10-13
30,up,Bad Bunny,MIA (feat. Drake),34,6,228,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,2,237,,,,
32,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",38,16,117,,,,
33,down,Manuel Turizo,La Bachata,28,7,99,,,,
34,down,Joalin,Bikini,24,7,8,,,,
35,up,Cris Mj,SI NO ES CONTIGO,74,35,2,,,,
36,down,Bad Bunny,MONACO,33,1,34,,,,
37,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,29,2,63,,,,
38,down,Alvaro Soler,Sofia,36,10,195,,,,
39,up,Rauw Alejandro,Cúrame,42,22,53,,,,
40,up,Maluma,La Reina,40,36,25,,,,
41,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",49,1,73,,,,
42,up,Shakira,"Whenever, Wherever",52,1,239,33,2020-02-09,33,2020-02-09
43,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,44,35,8,,,,
44,down,Kali Uchis,telepatía,37,1,173,27,2021-02-28,6,2021-03-28
45,up,Bad Bunny,WHERE SHE GOES,48,1,55,,,,
46,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),45,45,3,,,,
47,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,39,1,108,,,,
48,up,ROSALÍA,DESPECHÁ,53,4,96,,,,
49,up,Enrique Iglesias,I Like It (feat. Pitbull),56,16,151,,,,
50,up,Jennifer Lopez,Let's Get Loud,64,50,3,,,,
51,up,Feid & KAROL G,FRIKI,55,32,44,,,,
52,up,Bad Bunny,TE MUDASTE,54,24,41,20,2020-12-06,20,2020-12-06
53,up,Becky G,Arranca (feat. Omega),59,23,36,,,,
54,down,KAROL G,TQG,51,3,67,,,,
55,up,Judeline,mangata,61,55,5,,,,
56,up,Marc Anthony,Vivir Mi Vida,78,24,144,,,,
57,down,Mora & Sech,TUS LÁGRIMAS,50,25,46,,,,
