Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,215,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,225,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,216,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,210,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,220,,,,
6,up,Los del Río,Macarena (Bayside Boys Remix),42,5,216,,,,
7,up,Kaoma,Lambada,7,5,210,,,,
8,up,Gotan Project,Santa María (Del Buen Ayre),9,6,231,,,,
9,up,Marc Anthony,Vivir Mi Vida,10,8,221,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),12,7,214,,,,
11,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,7,225,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,8,235,,,,
13,up,Jennifer Lopez,Qué Hiciste,14,9,236,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,75,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,11,223,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,13,220,,,,
17,up,Shakira,"Whenever, Wherever",18,7,233,33,2020-02-09,33,2020-02-09
18,up,Sie7e,Tengo Tu Love,19,15,236,,,,
19,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),20,14,234,,,,
20,up,Jeanette,Por qué Te Vas,21,17,230,,,,
21,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),23,17,225,,,,
22,up,Shakira,Illegal (feat. Carlos Santana),26,20,235,,,,
23,up,Daddy Yankee,Limbo,27,16,229,,,,
24,-,J Balvin & Willy William,Mi Gente,-,5,212,,,,
25,down,Pitbull,Get It Started (feat. Shakira),6,3,237,,,,
26,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),8,5,218,,,,
27,up,Shakira,La Tortura (Alternate Version),33,22,203,,,,
28,-,KAROL G & Kali Uchis,ME TENGO QUE IR,-,28,1,,,,
29,-,Alex Ferrari,Bara Bere (Molio Remix),-,29,1,,,,
30,-,Los Tucanes de Tijuana,La Chona,-,30,1,,,,
31,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,154,74,2020-04-19,18,2020-08-09
32,down,Laura Pausini,Tra Te E Il Mare,25,19,225,,,,
33,down,Gotan Project,Época,22,20,234,,,,
34,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,13,213,,,,
35,up,Los del Río,Macarena (Original Version),41,21,157,,,,
36,down,Ricky Martin,Livin' la Vida Loca,28,26,92,,,,
37,-,DANY PUNTO ROJO,CALABRIA (feat. NATASJA & DJ ENUR),-,37,1,,,,
38,-,Proyecto Uno,El Tiburon,-,38,1,,,,
