Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,91,1,2,,,,
2,down,Farruko,Pepas,1,1,32,,,,
3,up,Kali Uchis,telepatía,3,1,54,27,2021-02-28,6,2021-03-28
4,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),7,1,20,,,,
5,down,Ryan Castro,Mujeriego,2,2,4,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,120,,,,
7,down,Shakira,Chantaje (feat. Maluma),6,3,120,,,,
8,down,Serena & Andrei Banuta,Mon ami (#Ratata),4,3,6,,,,
9,down,ROSALÍA & Travis Scott,TKN,8,1,91,96,2020-05-31,21,2020-06-07
10,up,Shakira,"Whenever, Wherever",12,2,120,33,2020-02-09,33,2020-02-09
11,up,Bad Bunny,MIA (feat. Drake),15,4,120,,,,
12,up,Daddy Yankee,Gasolina,33,1,118,,,,
13,down,Maluma & The Weeknd,Hawái (Remix),11,1,67,29,2020-11-15,29,2020-11-15
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,109,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,120,,,,
16,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,10,120,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,1,115,,,,
18,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,1,74,94,2021-01-31,47,2021-03-07
19,up,Daddy Yankee,Con Calma (feat. Snow),50,1,120,,,,
20,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",64,9,119,,,,
21,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,21,1,57,17,2021-01-31,17,2021-01-31
22,down,Bad Bunny & Jhay Cortez,Dakiti,20,2,69,3,2020-11-08,1,2020-11-15
23,up,Enrique Iglesias,Hero,32,4,116,,,,
24,up,Naïka,"Belle, Belle!",25,3,17,,,,
25,up,J Balvin & Willy William,Mi Gente,26,8,114,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,1,120,60,2019-10-20,7,2019-11-17
27,up,Ivan Cornejo,Está Dañada,97,1,19,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,6,111,,,,
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,1,118,21,2019-10-06,19,2019-10-13
30,down,J Balvin & Skrillex,In Da Getto,10,1,34,,,,
31,down,ROSALÍA,LA FAMA (feat. The Weeknd),19,1,15,,,,
32,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,41,2,20,,,,
33,down,Pedro Capó & Farruko,Calma (Remix),13,6,114,37,2019-10-20,37,2019-10-20
34,down,ROSALÍA,SAOKO,9,9,3,,,,
35,up,Enrique Iglesias,Ring My Bells,38,12,50,,,,
36,down,Pitbull,Timber (feat. Ke$ha),29,10,117,,,,
37,down,Makam Band,الغزالة رايقة ريمكس اغاني (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [Zikwa Remix 8d],30,30,4,,,,
38,down,Shakira,Me Enamoré,27,12,117,,,,
39,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),48,5,26,,,,
40,up,Natti Natasha & Ozuna,Criminal,60,38,37,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal),43,9,107,,,,
42,-,Myke Towers,Experimento,-,41,3,,,,
43,down,Maître Gims & Maluma,Hola Señorita,35,2,116,,,,
44,down,Ricky Martin,Livin' la Vida Loca,42,18,80,,,,
45,up,Luis Fonsi & Demi Lovato,Échame la Culpa,73,13,99,,,,
46,up,Don Omar,Dale Don Dale,63,27,63,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,17,103,,,,
48,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,2,80,14,2020-08-02,10,2020-08-23
49,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,64,72,2019-10-06,48,2019-11-03
50,-,Ozuna,Quiero Más (feat. Wisin & Yandel),-,50,1,,,,
51,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],98,21,109,,,,
52,-,Natti Natasha,Noches en Miami,-,52,1,,,,
53,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,53,2,,,,
54,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,88,74,2020-04-19,18,2020-08-09
55,-,Selena Gomez,De Una Vez,-,1,25,40,2021-01-24,40,2021-01-24
56,-,J Balvin,Una Nota,-,2,14,,,,
57,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,13,119,,,,
58,up,Maluma,HP,96,25,51,,,,
59,down,Outlandish,Callin' U,37,12,103,,,,
60,-,Maluma,Segundo,-,60,1,,,,
61,-,Maluma,Corazón (feat. Nego do Borel),-,26,80,,,,
62,up,Lele Pons & Guaynaa,Se Te Nota,76,3,59,81,2020-09-27,36,2020-11-15
63,-,Maluma,Hawái,-,3,68,63,2020-08-09,2,2020-09-20
64,-,CNCO,Reggaetón Lento (Bailemos),-,37,19,,,,
65,-,Chema Rivas,Algodón de azúcar,-,65,1,,,,
66,-,Becky G.,24/7,-,66,3,,,,
67,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,17,105,,,,
68,-,Shakira,Addicted to You,-,34,23,,,,
69,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,29,6,,,,
70,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,25,24,,,,
71,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,30,16,,,,
72,-,Romeo Santos,Sus Huellas,-,66,1,,,,
73,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,50,,,,
74,down,Rauw Alejandro,Todo De Ti,36,2,40,,,,
75,-,J Balvin,Azul,-,23,20,99,2020-03-29,70,2020-06-28
76,-,Boza,Hecha Pa' Mi,-,76,1,88,2020-12-27,46,2021-02-07
77,-,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],-,71,2,,,,
78,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,22,,,,
79,-,Natti Natasha,Era Necesario,-,79,2,,,,
80,down,Shakira,Objection (Tango),55,28,42,,,,
81,down,Nicky Jam & J Balvin,X,28,16,112,,,,
82,-,Aero Tåg,Altitude,-,42,10,,,,
83,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,53,10,,,,
84,down,Carla Morrison,Disfruto,54,54,3,,,,
85,-,Maluma,Cositas de la USA,-,31,3,,,,
86,-,Bad Bunny,Yonaguni,-,3,34,,,,
87,-,Carolina Gaitán - La Gaita,I Am Bolero,-,87,1,,,,
88,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,88,4,,,,
89,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,80,8,31,,,,
90,up,Natti Natasha & Becky G.,Ram Pam Pam,90,20,32,,,,
91,-,Carlos Vives & Shakira,La Bicicleta,-,33,35,,,,
92,-,Jay Wheeler,¿Quién Carajo?,-,92,1,,,,
93,up,Shakira,La Tortura (feat. Alejandro Sanz),100,23,86,,,,
94,-,Juani Pe,Yo Voy Voy Rkt (feat. Dj Giangia & Julian Berni Dj),-,94,1,,,,
95,-,Kali Uchis,vaya con dios,-,73,4,,,,
96,-,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),-,96,1,,,,
97,down,Daddy Yankee,Limbo,71,31,42,,,,
98,-,Enrique Iglesias,Escape,-,23,8,,,,
99,-,Maluma & Jennifer Lopez,Lonely,-,14,13,,,,
100,-,Jhay Cortez & Myke Towers,Los Bo,-,58,2,,,,
