Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,18,27,2021-02-28,6,2021-03-28
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,2,47,14,2020-08-02,10,2020-08-23
3,up,Bad Bunny,Yonaguni,24,3,2,,,,
4,up,Maluma & The Weeknd,Hawái (Remix),4,1,31,29,2020-11-15,29,2020-11-15
5,down,ROSALÍA & Travis Scott,TKN,2,1,55,96,2020-05-31,21,2020-06-07
6,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,84,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,5,2,33,3,2020-11-08,1,2020-11-15
8,up,J Balvin & Willy William,Mi Gente,48,8,81,,,,
9,down,Shakira,Chantaje (feat. Maluma),8,3,84,,,,
10,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,1,38,94,2021-01-31,47,2021-03-07
11,up,Rauw Alejandro,Todo De Ti,25,2,4,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,84,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),11,1,84,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,79,,,,
15,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,2,20,21,2021-02-07,21,2021-02-07
16,up,Bad Bunny,MIA (feat. Drake),18,4,84,,,,
17,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,19,1,21,17,2021-01-31,17,2021-01-31
18,up,Shakira,"Whenever, Wherever",34,2,84,33,2020-02-09,33,2020-02-09
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,84,60,2019-10-20,7,2019-11-17
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,73,,,,
21,up,Daddy Yankee,Gasolina,39,1,84,,,,
22,up,Luis Fonsi & Demi Lovato,Échame la Culpa,42,13,70,,,,
23,up,Maluma,Mala Mía,43,6,84,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,1,84,21,2019-10-06,19,2019-10-13
25,down,Daddy Yankee,Dura,12,12,36,,,,
26,-,ITZY,SHOOT!,-,23,3,,,,
27,-,Elvis Crespo,Suavemente,-,3,54,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,6,76,,,,
29,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,29,16,,,,
30,-,J Balvin,Rojo,-,6,26,36,2020-03-08,35,2020-03-29
31,up,J Balvin,Tu Veneno,91,31,3,,,,
32,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),54,25,6,,,,
33,up,Nicky Jam & J Balvin,X,69,16,79,,,,
34,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,13,84,,,,
35,-,Anitta & J Balvin,Downtown,-,32,13,,,,
36,up,Lele Pons,Celoso,94,17,69,,,,
37,up,Bad Bunny & Tainy,Callaita,93,18,55,28,2019-10-06,23,2019-10-20
38,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,5,58,74,2020-04-19,18,2020-08-09
39,up,Danny Ocean,Me Rehúso,78,33,15,,,,
40,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,10,84,,,,
41,down,Pitbull,Timber (feat. Ke$ha),29,10,82,,,,
42,-,Anitta,Girl From Río (feat. DaBaby),-,37,3,,,,
43,up,J Balvin & Bad Bunny,LA CANCIÓN,53,17,48,72,2019-10-06,48,2019-11-03
44,-,Mike Bahía,La Rutina,-,44,1,,,,
45,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,37,37,8,53,2021-03-28,13,2021-05-02
46,down,KAROL G,EL MAKINON,36,27,11,63,2021-04-04,43,2021-05-02
47,-,Los Galanes,Llora mi nena (Remasterizado),-,47,1,,,,
48,down,Outlandish,Callin' U,20,12,70,,,,
49,-,Lele Pons & Guaynaa,Se Te Nota,-,3,39,81,2020-09-27,36,2020-11-15
50,down,Enrique Iglesias,Hero,30,4,81,,,,
51,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,43,,,,
52,-,Astor Piazzolla,Oblivion,-,52,2,,,,
53,down,Pedro Capó & Farruko,Calma (Remix),50,6,82,37,2019-10-20,37,2019-10-20
54,-,Maluma,Booty,-,47,2,,,,
55,-,Maluma,Cuidau (feat. Yomo),-,53,2,,,,
56,-,Wisin,Escápate Conmigo (feat. Ozuna),-,55,5,,,,
57,down,Camila Cabello & Daddy Yankee,Havana (Remix),44,36,17,,,,
58,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,14,28,,,,
59,-,Julio Iglesias & Diego Torres,Usted,-,40,8,,,,
60,-,Vetusta Morla,Los Días Raros,-,46,15,,,,
61,-,Afro Cuban All Stars & Juan De Marcos González,Después de Esta Noche (feat. Félix Baloy),-,61,1,,,,
62,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),55,1,15,,,,
63,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,59,,,,
64,up,Maluma,HP,80,25,40,,,,
65,-,Maluma,Sin Contrato,-,65,2,,,,
66,-,Julio Iglesias,Gozar la Vida,-,47,3,,,,
67,-,Maluma,11 PM,-,21,49,68,2019-10-06,68,2019-10-06
68,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,51,42,5,,,,
69,-,NK,Elefante,-,38,1,,,,
70,up,Bad Bunny,NI BIEN NI MAL,98,53,6,,,,
71,down,Maluma,Corazón (feat. Nego do Borel),35,26,64,,,,
72,-,Maluma,23,-,72,1,,,,
73,up,Nicky Jam & Enrique Iglesias,El Perdón,84,26,65,,,,
74,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,17,,,,
75,-,Wolfine,Bella,-,75,1,,,,
76,down,J Balvin & Maria Becerra,Qué Más Pues?,22,16,3,,,,
77,-,Shakira,Hay Amores,-,77,2,,,,
78,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,17,71,,,,
79,-,Natti Natasha & Becky G.,Ram Pam Pam,-,20,5,,,,
80,-,J Balvin,Azul,-,23,14,99,2020-03-29,70,2020-06-28
81,down,Shakira,La Tortura (feat. Alejandro Sanz),52,21,56,,,,
82,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,48,6,,,,
83,-,Selena Gomez,De Una Vez,-,1,18,40,2021-01-24,40,2021-01-24
84,-,Becky G. & El Alfa,Fulanito,-,70,1,,,,
85,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,40,6,,,,
86,-,Maluma,No Puedo Olvidarte (feat. Nicky Jam),-,58,2,,,,
87,-,Shakira,Addicted to You,-,34,15,,,,
88,down,Kali Uchis,de nadie,61,37,6,,,,
89,-,Pol Granch,Lüky Charm,-,78,1,,,,
90,-,Natti Natasha & Ozuna,Criminal,-,38,25,,,,
91,-,Daddy Yankee,Limbo,-,31,29,,,,
92,-,Reik & Maluma,Perfecta,-,64,2,,,,
93,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,1,61,,,,
94,-,Samba,Lambada,-,57,8,,,,
95,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,25,,,,
96,-,Cami,No Es Real (feat. Antonio José),-,96,1,,,,
97,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,17,80,,,,
98,-,Maluma,GPS (feat. French Montana),-,98,1,,,,
99,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,9,84,,,,
100,-,Kali Uchis,vaya con dios,-,73,3,,,,
