Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,94,,,,
2,up,Farruko,Pepas,2,1,57,,,,
3,up,Amr Mostafa,مين هيجاريه,13,3,3,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,2,14,,,,
5,up,Kali Uchis,telepatía,5,1,79,27,2021-02-28,6,2021-03-28
6,down,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,3,3,3,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,144,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,145,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,1,140,,,,
10,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),8,1,45,,,,
11,down,KAROL G,PROVENZA,6,3,17,,,,
12,down,Maître Gims & Maluma,Hola Señorita,10,2,141,,,,
13,up,Elvis Crespo,Suavemente,27,3,103,,,,
14,up,ROSALÍA,DESPECHÁ,17,5,3,,,,
15,up,Shakira,Chantaje (feat. Maluma),16,3,145,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,134,,,,
17,up,Shakira,"Whenever, Wherever",22,2,145,33,2020-02-09,33,2020-02-09
18,up,Bad Bunny,MIA (feat. Drake),21,4,145,,,,
19,down,Shakira & Rauw Alejandro,Te Felicito,15,3,17,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,23,2,94,3,2020-11-08,1,2020-11-15
21,up,Daddy Yankee,Gasolina,34,1,143,,,,
22,up,Maluma & The Weeknd,Hawái (Remix),26,1,92,29,2020-11-15,29,2020-11-15
23,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),30,5,51,,,,
24,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,1,143,21,2019-10-06,19,2019-10-13
25,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,1,99,94,2021-01-31,47,2021-03-07
26,down,Pitbull,Timber (feat. Ke$ha),18,10,142,,,,
27,down,Bad Bunny,Tití Me Preguntó,11,1,13,,,,
28,up,ROSALÍA & Travis Scott,TKN,31,1,115,96,2020-05-31,21,2020-06-07
29,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,9,144,,,,
30,up,Bad Bunny,Efecto,46,18,14,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),32,1,144,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,17,122,,,,
33,up,J Balvin & Skrillex,In Da Getto,38,1,59,,,,
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,2,102,14,2020-08-02,10,2020-08-23
35,up,Outlandish,Callin' U,44,12,125,,,,
36,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,10,145,,,,
37,down,Bad Bunny,Moscow Mule,25,2,14,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal),54,9,132,,,,
39,up,Enrique Iglesias,Hero (Metro Mix),52,25,7,,,,
40,up,Shakira,Me Enamoré,42,12,141,,,,
41,up,Naïka,"Belle, Belle!",53,3,38,,,,
42,down,Becky G. & KAROL G,MAMIII,33,1,27,,,,
43,down,Gipsy Kings,Volare (Nel blu dipinto di bl),37,32,25,,,,
44,down,Shakira,La Tortura (feat. Alejandro Sanz),43,20,101,,,,
45,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,6,134,,,,
46,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],88,21,132,,,,
47,down,Anitta,Envolver,35,2,22,,,,
48,up,Maluma,Mala Mía,67,6,135,,,,
49,up,Ryan Castro,Mujeriego,51,2,29,,,,
50,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,1,144,60,2019-10-20,7,2019-11-17
51,down,ROSALÍA,LA FAMA (feat. The Weeknd),39,1,40,,,,
52,down,Serena & Andrei Banuta,Mon ami (#Ratata),50,3,31,,,,
53,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,13,143,,,,
54,up,Bad Bunny & Jhay Cortez,Tarot,62,37,10,,,,
55,up,Pedro Capó & Farruko,Calma (Remix),80,6,134,37,2019-10-20,37,2019-10-20
56,up,Ricky Martin,Livin' la Vida Loca,60,18,95,,,,
57,down,Carla Morrison,Disfruto,49,20,24,,,,
58,up,Nicky Jam & J Balvin,X,66,16,131,,,,
59,up,Gipsy Kings,"Djobi, Djoba",77,56,12,,,,
60,down,Bad Bunny & Rauw Alejandro,Party,48,27,14,,,,
61,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),69,17,118,,,,
62,up,Luis Fonsi & Demi Lovato,Échame la Culpa,85,13,119,,,,
63,down,Enrique Iglesias,Ring My Bells,36,12,74,,,,
64,-,Los del Río,Macarena (Original Version),-,38,30,,,,
65,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,78,17,2021-01-31,17,2021-01-31
66,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),95,18,88,,,,
67,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,74,17,13,,,,
68,up,ROSALÍA,Malamente,86,11,66,,,,
69,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),65,30,27,,,,
70,up,ROSALÍA,BIZCOCHITO,91,4,4,,,,
71,up,Bad Bunny,Yo No Soy Celoso,81,30,6,,,,
72,up,Daddy Yankee,Limbo,92,31,54,,,,
73,-,Danna Paola,XT4S1S,-,67,1,,,,
74,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],57,33,25,,,,
75,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,5,104,74,2020-04-19,18,2020-08-09
76,up,El Gran Combo de Puerto Rico,Brujeria,83,71,7,,,,
77,up,Don Omar,Dale Don Dale,98,27,82,,,,
78,up,Daddy Yankee,Dura,89,12,67,,,,
79,down,Nicky Jam & Enrique Iglesias,El Perdón,45,26,106,,,,
80,-,Enrique Iglesias,Somebody's Me,-,21,56,,,,
81,down,Shakira,Objection (Tango),64,28,56,,,,
82,down,Ingrid Laien & Los del fino,Déjame Revisarte el Celular 2,68,68,2,,,,
83,down,Mohammed Saeed,Geet Aktblk,19,5,13,,,,
84,up,Maluma,Corazón (feat. Nego do Borel),97,26,88,,,,
85,down,Enrique Iglesias,Hero,59,4,139,,,,
86,-,Sparrow & Barbossa & Vinila von Bismark,Morena (feat. Francis Coletta),-,13,1,,,,
87,-,Esmael La fama,Déjame revisarte el celular 2 (feat. Los del fino),-,87,1,,,,
88,-,Carlos Vives & Shakira,La Bicicleta,-,33,42,,,,
89,down,Maluma,11 PM,87,21,67,68,2019-10-06,68,2019-10-06
90,-,Lele Pons,Celoso,-,17,97,,,,
91,-,Ash,Historia De Un Amor (feat. Amelie Martinez),-,51,7,,,,
92,-,jhaywee,angela deep (remix),-,92,1,,,,
93,-,Shakira,Ojos Así,-,39,31,,,,
94,-,Dj Vianu,Something More Than This,-,94,1,,,,
95,-,Maluma,Hawái,-,3,88,63,2020-08-09,2,2020-09-20
96,-,Becky G. & Natti Natasha,Sin Pijama,-,24,84,,,,
97,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,60,,,,
98,-,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],-,71,6,,,,
99,-,Anitta & Maluma,El Que Espera,-,37,1,,,,
100,-,J Balvin,Rojo,-,6,32,36,2020-03-08,35,2020-03-29
