Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,30,,,,
2,up,Kali Uchis,telepatía,2,1,52,27,2021-02-28,6,2021-03-28
3,up,Serena & Andrei Banuta,Mon ami (#Ratata),3,3,4,,,,
4,up,Ryan Castro,Mujeriego,9,2,2,,,,
5,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),22,1,18,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,118,,,,
7,up,Maluma & The Weeknd,Hawái (Remix),8,1,65,29,2020-11-15,29,2020-11-15
8,up,ROSALÍA & Travis Scott,TKN,11,1,89,96,2020-05-31,21,2020-06-07
9,up,Shakira,Chantaje (feat. Maluma),15,3,118,,,,
10,up,Álvaro Díaz & Rauw Alejandro,Problemón,12,7,4,,,,
11,down,J Balvin & Skrillex,In Da Getto,10,1,32,,,,
12,up,Daddy Yankee,Gasolina,28,1,116,,,,
13,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",30,10,118,,,,
14,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),19,5,24,,,,
15,-,Eternal Raijin,La Espada,-,15,1,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,6,109,,,,
17,down,Eternal Raijin,La Espada,4,3,11,,,,
18,up,Bad Bunny & Jhay Cortez,Dakiti,20,2,67,3,2020-11-08,1,2020-11-15
19,up,Pitbull,Timber (feat. Ke$ha),26,10,115,,,,
20,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,32,1,55,17,2021-01-31,17,2021-01-31
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,1,118,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,113,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,1,118,60,2019-10-20,7,2019-11-17
24,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,1,72,94,2021-01-31,47,2021-03-07
25,down,Shakira,"Whenever, Wherever",7,2,118,33,2020-02-09,33,2020-02-09
26,down,Nicky Jam & J Balvin,X,25,16,110,,,,
27,-,ROSALÍA,SAOKO,-,9,1,,,,
28,down,Enrique Iglesias,Hero,27,4,114,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,6,107,,,,
30,down,Shakira,Loca (feat. Dizzee Rascal),17,9,105,,,,
31,up,Shakira,Me Enamoré,35,12,115,,,,
32,down,J Balvin & Willy William,Mi Gente,24,8,112,,,,
33,up,Makam Band,الغزالة رايقة ريمكس اغاني (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [Zikwa Remix 8d],63,30,2,,,,
34,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,116,21,2019-10-06,19,2019-10-13
35,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,9,117,,,,
36,up,Rauw Alejandro,Todo De Ti,79,2,38,,,,
37,down,Naïka,"Belle, Belle!",18,3,15,,,,
38,down,Bad Bunny,MIA (feat. Drake),29,4,118,,,,
39,down,Christina Aguilera & Ozuna,Santo,21,21,3,,,,
40,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,5,87,74,2020-04-19,18,2020-08-09
41,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],66,26,21,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),96,6,112,37,2019-10-20,37,2019-10-20
43,down,Maluma,Cositas de la USA,31,31,2,,,,
44,-,Ricky Martin,Livin' la Vida Loca,-,18,78,,,,
45,up,Bad Bunny,Yonaguni,56,3,33,,,,
46,-,Amr Mostafa,شوفوا مصر عامله ايه,-,46,3,,,,
47,up,Luis Fonsi & Demi Lovato,Échame la Culpa,73,13,97,,,,
48,up,Don Omar,Dale Don Dale,78,27,61,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,13,117,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,17,101,,,,
51,-,J Balvin & Maria Becerra,Qué Más Pues?,-,16,24,,,,
52,-,Los del Río,Macarena (Bayside Boys Remix),-,52,2,,,,
53,up,Enrique Iglesias,Ring My Bells,72,12,48,,,,
54,up,J Balvin & Bad Bunny,LA CANCIÓN,98,17,63,72,2019-10-06,48,2019-11-03
55,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],94,33,41,,,,
56,up,Enrique Iglesias,Push (feat. Lil Wayne),69,47,12,,,,
57,-,Camilo & Pedro Capó,Tutu,-,49,7,17,2019-10-06,15,2019-10-13
58,-,Shakira,La Tortura (feat. Alejandro Sanz),-,20,84,,,,
59,down,ROSALÍA,LA FAMA (feat. The Weeknd),41,1,13,,,,
60,up,Aero Tåg,Altitude,95,42,9,,,,
61,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,53,9,,,,
62,down,Natti Natasha & Becky G.,Ram Pam Pam,54,20,30,,,,
63,-,Danna Paola,Mala Fama,-,5,35,,,,
64,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,9,18,,,,
65,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,7,29,6,2020-12-06,6,2020-12-06
66,-,Kali Uchis,fue mejor,-,32,17,,,,
67,down,Daddy Yankee,Con Calma (feat. Snow),37,1,118,,,,
68,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),87,7,100,3,2019-10-06,3,2019-10-06
69,-,Daddy Yankee,Dura,-,12,53,,,,
70,-,Maluma,Hawái,-,3,67,63,2020-08-09,2,2020-09-20
71,-,Eslabon Armado,Tal Vez,-,71,1,,,,
72,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,2,78,14,2020-08-02,10,2020-08-23
73,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,73,2,,,,
74,-,Sebastián Yatra,Amor Pasajero,-,70,2,,,,
75,-,Shakira,Rabiosa (feat. Pitbull),-,44,19,,,,
76,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],51,21,107,,,,
77,-,Los del Río,Macarena (Bayside Boys Remix),-,77,4,,,,
78,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",77,21,55,,,,
79,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,41,,,,
80,down,Los del Río,Macarena (Original Version),38,38,23,,,,
81,-,Maluma,Mala Mía,-,6,113,,,,
82,-,Lele Pons & Guaynaa,Se Te Nota,-,3,57,81,2020-09-27,36,2020-11-15
83,down,Nicky Jam,Ojos Rojos,57,57,2,,,,
84,down,Maître Gims & Maluma,Hola Señorita,48,2,114,,,,
85,-,Don Omar,Bandoleros (feat. Tego Calderón),-,38,9,,,,
86,down,Sebastián Yatra,Tacones Rojos,50,38,4,,,,
87,-,Jhay Cortez,Esta Dejá,-,87,1,,,,
88,-,Outlandish,Callin' U,-,12,101,,,,
89,-,Monsieur Periné,Nuestra canción,-,15,14,,,,
90,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,21,,,,
91,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,36,29,,,,
92,-,Dj Vianu,Back to You,-,51,7,,,,
93,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,16,2,18,,,,
94,down,Enrique Iglesias,Somebody's Me,61,21,47,,,,
95,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,2,51,21,2021-02-07,21,2021-02-07
96,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,46,5,,,,
97,-,Bad Bunny,Vete,-,2,30,55,2019-11-24,12,2019-12-01
98,down,Rebelde la Serie & Azul Guaita,Este Sentimiento,74,74,2,,,,
99,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,54,7,,,,
100,-,Maluma,Sobrio,-,3,21,,,,
