Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,23,96,2020-05-31,21,2020-06-07
2,up,Omar Basaad,Contra el Mundo (feat. Baad Bad),3,2,3,,,,
3,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,15,14,2020-08-02,10,2020-08-23
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,52,,,,
5,up,Maître Gims & Maluma,Hola Señorita,8,2,52,,,,
6,down,Bad Bunny,MIA (feat. Drake),4,4,52,,,,
7,down,Lele Pons & Guaynaa,Se Te Nota,6,3,9,81,2020-09-27,36,2020-11-15
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,52,,,,
9,up,Shakira,Chantaje (feat. Maluma),10,3,52,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),12,1,52,,,,
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,52,21,2019-10-06,19,2019-10-13
12,down,Shakira,"Whenever, Wherever",11,2,52,33,2020-02-09,33,2020-02-09
13,up,Maluma,Hawái,14,3,14,63,2020-08-09,2,2020-09-20
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,10,52,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),20,6,52,37,2019-10-20,37,2019-10-20
16,down,Anitta,Me Gusta (with Cardi B & Myke Towers),15,2,7,31,2020-09-27,31,2020-09-27
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,5,26,74,2020-04-19,18,2020-08-09
18,up,Enrique Iglesias,Hero,19,4,50,,,,
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,52,60,2019-10-20,7,2019-11-17
20,up,Maluma,Mala Mía,27,6,52,,,,
21,up,Daddy Yankee,Gasolina,32,1,52,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,49,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,13,52,,,,
24,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,9,52,,,,
25,down,"Ozuna, Doja Cat & Sia",Del Mar,24,21,9,,,,
26,down,Jennifer Lopez & Maluma,Pa' Ti,18,4,6,,,,
27,up,Maluma & Myke Towers,Madrid,34,27,4,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,6,47,,,,
29,-,Becky G.,MALA SANTA,-,21,36,87,2019-10-27,87,2019-10-27
30,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",37,21,20,,,,
31,-,Maluma,Corazón (feat. Nego do Borel),-,26,40,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,17,46,,,,
33,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],78,29,22,,,,
34,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,12,51,53,2019-10-06,53,2019-10-06
35,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),48,1,8,,,,
36,up,Shakira,Loca (feat. Dizzee Rascal),41,9,48,,,,
37,up,Nicky Jam & Enrique Iglesias,El Perdón,42,26,42,,,,
38,down,KAROL G & Nicki Minaj,Tusa,25,2,52,29,2019-11-17,5,2020-02-02
39,-,Maluma,Felices los 4,-,17,33,,,,
40,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",29,1,38,,,,
41,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,17,50,,,,
42,up,Lele Pons,Celoso,54,17,49,,,,
43,-,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),-,27,1,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),87,18,45,,,,
45,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,17,,,,
46,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,21,47,,,,
47,-,Natti Natasha & Ozuna,Criminal,-,38,14,,,,
48,down,J Balvin & Willy William,Mi Gente,30,8,51,,,,
49,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],72,24,8,23,2020-09-13,18,2020-10-18
50,up,Julio Iglesias,"Un jour tu ris, un jour tu pleures (No sóy de aqui)",77,40,3,,,,
51,-,Shakira,La Tortura (feat. Alejandro Sanz),-,20,38,,,,
52,down,Shakira,Me Enamoré,23,12,51,,,,
53,-,Danna Paola,Mala Fama,-,5,29,,,,
54,up,"Dalex, Lenny Tavarez & iZaak",Jockey (feat. Dímelo Flow),75,54,2,,,,
55,down,Becky G. & Natti Natasha,Sin Pijama,39,24,40,,,,
56,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,28,,,,
57,up,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],100,50,12,,,,
58,-,J Balvin,Amarillo,-,1,15,30,2020-03-29,30,2020-03-29
59,-,Shakira,Objection (Tango),-,28,17,,,,
60,-,Bad Bunny & Jhay Cortez,Dakiti,-,2,1,3,2020-11-08,1,2020-11-15
61,down,Nicky Jam & J Balvin,X,35,16,51,,,,
62,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,28,27,94,2019-11-03,94,2019-11-03
63,up,Outlandish,Callin' U,66,12,46,,,,
64,-,Arta,Can't Hold Us (R.E.V. Version),-,64,1,,,,
65,down,Luis Fonsi & Demi Lovato,Échame la Culpa,52,13,46,,,,
66,-,Becky G. & Maluma,La Respuesta,-,54,11,,,,
67,-,Marc Anthony,Vivir Mi Vida,-,54,2,,,,
68,-,Sech,Relación,-,45,3,78,2020-06-07,28,2020-07-19
69,-,Anne-Sophie Mutter & Lambert Orkis,Hungarian Dance No. 1 in G Minor (Transcribed for Violin by Joseph Joachim),-,69,1,,,,
70,-,Santana,La Flaca (feat. Juanes),-,44,1,,,,
71,down,Maluma,11 PM,68,21,33,68,2019-10-06,68,2019-10-06
72,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,57,11,,,,
73,-,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",-,73,1,,,,
74,down,Pitbull,Timber (feat. Ke$ha),36,10,50,,,,
75,-,Maluma,El Préstamo,-,57,7,88,2019-12-29,88,2019-12-29
76,down,Elvis Crespo,Suavemente,38,3,31,,,,
77,-,Shakira,Loca (feat. El Cata),-,41,7,,,,
78,-,Pitbull,Superstar (feat. Becky G),-,78,3,,,,
79,-,Mariah Angeliq & Lele Pons,Sucio Y Lento,-,79,1,,,,
80,-,Arcángel & Myke Towers,Satisfacción,-,80,1,,,,
81,down,Ir-Sais,Dream Girl,47,3,28,,,,
82,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,23,16,,,,
83,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,22,22,14,2019-10-06,12,2019-10-13
84,-,Maluma,HP,-,25,28,,,,
85,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",81,8,47,27,2019-10-06,27,2019-10-06
86,down,KAROL G,BICHOTA,76,26,2,95,2020-11-01,4,2021-01-03
87,-,Guadalupe Pineda,Historia de un Amor,-,54,7,,,,
88,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,57,14,14,31,2020-06-07,31,2020-06-07
89,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,14,18,,,,
90,-,Carlos Vives & Shakira,La Bicicleta,-,33,14,,,,
91,down,Bad Bunny,Yo Perreo Sola,49,17,26,44,2020-03-08,31,2020-04-19
92,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,29,8,,,,
93,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,33,20,4,91,2020-11-01,64,2020-11-22
94,-,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),-,78,2,,,,
95,-,Jennifer Lopez & Marc Anthony,Olvídame y Pega la Vuelta,-,82,1,,,,
96,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,50,3,,,,
97,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,6,45,,,,
98,-,Maluma & Jennifer Lopez,Lonely,-,14,4,,,,
99,-,Becky G. & Ozuna,No Drama,-,99,1,,,,
100,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,7,52,3,2019-10-06,3,2019-10-06
