Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,79,,,,
2,up,Bad Bunny,Tití Me Preguntó,3,1,35,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,162,,,,
4,up,Kali Uchis,telepatía,7,1,101,27,2021-02-28,6,2021-03-28
5,down,Daddy Yankee,Gasolina,2,1,165,,,,
6,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",4,1,116,,,,
7,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,2,36,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,12,1,167,,,,
9,up,Shakira,Chantaje (feat. Maluma),18,3,167,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,166,,,,
11,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
12,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,8,55,,,,
13,up,Maître Gims & Maluma,Hola Señorita,19,2,163,,,,
14,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),27,1,67,,,,
15,up,Shakira & Ozuna,Monotonía,32,1,13,,,,
16,up,Shakira,"Whenever, Wherever",20,2,167,33,2020-02-09,33,2020-02-09
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,6,156,,,,
18,up,KAROL G,PROVENZA,44,3,39,,,,
19,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,28,17,35,,,,
20,up,Carla Morrison,Disfruto,49,20,35,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,23,2,116,3,2020-11-08,1,2020-11-15
22,up,ROSALÍA & Travis Scott,TKN,25,1,137,96,2020-05-31,21,2020-06-07
23,up,Shakira,Loca (feat. Dizzee Rascal),42,9,154,,,,
24,up,Pitbull,Timber (feat. Ke$ha),55,10,164,,,,
25,up,Punto40 & Marcianeke,Mini Mini,31,15,9,,,,
26,up,Bad Bunny,MIA (feat. Drake),48,4,167,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),24,1,166,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,6,156,,,,
29,up,J Balvin & Skrillex,In Da Getto,56,1,81,,,,
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,165,21,2019-10-06,19,2019-10-13
31,up,Maluma & The Weeknd,Hawái (Remix),47,1,114,29,2020-11-15,29,2020-11-15
32,up,Enrique Iglesias,Hero,38,4,159,,,,
33,up,Shakira & Rauw Alejandro,Te Felicito,73,3,39,,,,
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,2,124,14,2020-08-02,10,2020-08-23
35,up,ROSALÍA,BIZCOCHITO,45,4,26,,,,
36,down,Hiba Tawaji & Luis Fonsi,Qué Será Será (Law Nebka Sawa),35,9,14,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,17,144,,,,
38,down,ROSALÍA,DESPECHÁ,26,5,25,,,,
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,1,121,94,2021-01-31,47,2021-03-07
40,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,78,72,2019-10-06,48,2019-11-03
41,down,Elvis Crespo,Suavemente,34,3,125,,,,
42,up,Outlandish,Callin' U,68,12,147,,,,
43,up,Shakira,Me Enamoré,58,12,163,,,,
44,down,Mohamed Adawya,wala kan (flamenco version),33,19,12,,,,
45,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,9,166,,,,
46,up,Nicky Jam & J Balvin,X,76,16,151,,,,
47,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",59,10,167,,,,
48,up,Julio Iglesias,Abrázame,83,38,30,,,,
49,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),57,5,70,,,,
50,up,Bad Bunny,Moscow Mule,50,2,36,,,,
51,-,Hector & Tito,Baila Morena,-,48,3,,,,
52,down,Sparrow & Barbossa & Vinila von Bismark,Morena (feat. Francis Coletta),40,13,18,,,,
53,up,KAROL G & Ovy On the Drums,CAIRO,54,4,9,,,,
54,-,"Beny Jr, Morad & K y B",Sigue,-,1,9,,,,
55,up,Don Omar,Dale Don Dale,80,27,101,,,,
56,-,Bad Bunny,Efecto,-,18,35,,,,
57,-,Yahritza Y Su Esencia,Cambiaste,-,57,1,,,,
58,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),90,17,131,,,,
59,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),77,30,35,,,,
60,up,Amr Mostafa,مين هيجاريه,64,3,25,,,,
61,-,Enrique Iglesias,Somebody's Me,-,21,63,,,,
62,-,Bad Bunny,Neverita,-,56,11,,,,
63,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",92,28,4,,,,
64,up,Becky G. & KAROL G,MAMIII,75,1,46,,,,
65,-,Arcángel & Bad Bunny,La Jumpa,-,37,5,,,,
66,up,Bad Bunny & Tainy,Callaita,72,18,83,28,2019-10-06,23,2019-10-20
67,-,One Kit Music,Dembow,-,67,1,,,,
68,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,1,166,60,2019-10-20,7,2019-11-17
69,-,Justin Quiles & Myke Towers,Whiskey y Coco,-,31,1,,,,
70,down,Consocio Pana,Andamos To,5,5,10,,,,
71,down,Consocio Pana,Carnaval,10,10,10,,,,
72,down,Tecnauta SP,Cachin,14,12,10,,,,
73,down,Tecnauta SP,Aurora,15,13,10,,,,
74,down,Tecnauta SP,Carton,13,12,10,,,,
75,down,Tecnauta SP,Barrio Candela,16,10,10,,,,
76,-,Enrique Iglesias,Hero (Metro Mix),-,25,27,,,,
77,down,Tecnauta SP,Marchen,17,7,10,,,,
78,down,Gigolo Y La Exce & Amenazzy,Decibel,43,22,10,,,,
79,down,ROSALÍA,LA FAMA (feat. The Weeknd),71,1,61,,,,
80,down,Los del Río,Macarena (Original Version),65,38,41,,,,
81,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),89,18,104,,,,
82,-,Mustafa Al-Ritimi,لحن مصطفي الرتيمي,-,82,1,,,,
83,-,Muppet DJ & SECA Records,Big Boys (Sza Edit) [Remix],-,78,1,,,,
84,down,Albert 56 & Tivi Gunz,Mi Tiempo,30,27,10,,,,
85,-,Julio Iglesias,El Amor,-,55,3,,,,
86,down,Da Mota,Lucero,22,22,6,,,,
87,down,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,74,3,23,,,,
88,down,Los del Río,Macarena (Bayside Boys Remix),79,52,14,,,,
89,-,Kiko Rodriguez,Silencio Cruel,-,89,1,,,,
90,-,Manuel Turizo,La Bachata,-,24,18,,,,
91,down,Ryan Castro,Mujeriego,62,2,45,,,,
92,down,José Feliciano,Feliz Navidad,37,2,31,48,2019-12-29,48,2019-12-29
93,up,ROSALÍA & Cardi B,DESPECHÁ RMX,95,22,5,,,,
94,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",88,21,61,,,,
95,-,Shakira,La Tortura (feat. Alejandro Sanz),-,20,118,,,,
96,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,30,8,,,,
97,down,Ricky Martin,Livin' la Vida Loca,60,18,117,,,,
98,down,Daddy Yankee,Limbo,93,31,68,,,,
99,-,Joan Soriano,Cande,-,99,1,,,,
100,-,Bianca Costa,Ounana,-,52,10,,,,
