Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,24,,,,
2,up,Daddy Yankee,Con Calma (feat. Snow),4,1,24,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,24,,,,
4,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,24,21,2019-10-06,19,2019-10-13
5,up,Bad Bunny,MIA (feat. Drake),6,4,24,,,,
6,down,J Balvin,Amarillo,3,1,5,30,2020-03-29,30,2020-03-29
7,up,Feid & Justin Quiles,Porfa,14,7,5,89,2020-04-19,77,2020-05-03
8,down,KAROL G & Nicki Minaj,Tusa,7,2,24,29,2019-11-17,5,2020-02-02
9,up,Pedro Capó & Farruko,Calma (Remix),10,6,24,37,2019-10-20,37,2019-10-20
10,down,Shakira,Chantaje (feat. Maluma),8,3,24,,,,
11,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,11,1,,,,
12,down,Maluma,Mala Mía,11,6,24,,,,
13,down,Maître Gims & Maluma,Hola Señorita,9,2,24,,,,
14,up,Amaral,Cuando Suba La Marea,26,14,2,,,,
15,down,WOST & Ginette Claudette,Presidente,12,1,9,,,,
16,up,Shakira,Me Enamoré,38,12,23,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,9,24,,,,
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,24,60,2019-10-20,7,2019-11-17
19,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,7,24,3,2019-10-06,3,2019-10-06
20,down,J Balvin & Willy William,Mi Gente,15,8,24,,,,
21,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,10,1,76,2020-06-14,72,2020-07-05
22,down,Danna Paola,Mala Fama,18,5,8,,,,
23,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,12,24,53,2019-10-06,53,2019-10-06
24,up,Nicky Jam & J Balvin,X,43,16,24,,,,
25,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,7,1,,,,
26,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,31,14,7,38,2020-03-08,7,2020-03-29
27,up,Bad Bunny,La Difícil,37,1,8,13,2020-03-08,13,2020-03-08
28,down,Daddy Yankee,Gasolina,24,1,24,,,,
29,down,Bad Bunny,Yo Perreo Sola,17,17,6,44,2020-03-08,31,2020-04-19
30,down,Elvis Crespo,Suavemente,20,3,13,,,,
31,down,Maluma,Qué Chimba,27,20,6,,,,
32,down,J Balvin,Rojo,16,6,8,36,2020-03-08,35,2020-03-29
33,down,Shakira,"Whenever, Wherever",19,2,24,33,2020-02-09,33,2020-02-09
34,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,13,24,,,,
35,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",46,10,24,,,,
36,-,Ricky Martin & Farruko,Tiburones (Remix),-,36,1,,,,
37,up,Gipsy Kings,Bamboleo,93,18,23,,,,
38,down,Shakira & Anuel AA,Me Gusta,35,1,14,73,2020-01-19,50,2020-03-15
39,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",97,8,24,27,2019-10-06,27,2019-10-06
40,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,6,22,,,,
41,down,J Balvin,Morado,22,16,13,72,2020-01-19,50,2020-03-29
42,-,Bad Bunny & Tainy,Callaita,-,18,22,28,2019-10-06,23,2019-10-20
43,down,Luis Fonsi & Demi Lovato,Échame la Culpa,28,13,24,,,,
44,up,Bad Bunny,Si Veo a Tu Mamá,67,12,7,27,2020-03-08,26,2020-03-15
45,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,21,23,,,,
46,-,Maluma,Corazón (feat. Nego do Borel),-,26,17,,,,
47,-,Casper Mágico & Anuel AA,Sola & Vacía,-,29,1,,,,
48,-,"Deep Josh, José Rodriguez & Lisa Rose",The Clouds (feat. Lisa Rose),-,48,1,,,,
49,up,J Balvin,Azul,52,23,3,99,2020-03-29,70,2020-06-28
50,up,Outlandish,Callin' U,63,12,23,,,,
51,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],75,17,19,,,,
52,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,17,23,,,,
53,down,Enrique Iglesias,Hero,32,4,24,,,,
54,up,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),66,54,3,,,,
55,up,J Balvin,Rosa,71,25,5,,,,
56,-,Don Omar,Dale Don Dale,-,27,10,,,,
57,up,Danny Ocean,Me Rehúso,98,33,7,,,,
58,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,22,12,14,2019-10-06,12,2019-10-13
59,-,The Mollys,One We Go / Drink to Me,-,59,2,,,,
60,down,Danna Paola,Sodio,45,44,4,,,,
61,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,43,4,,,,
62,up,Gipsy Kings,Volare (Nel blu dipinto di bl),65,32,16,,,,
63,up,Lele Pons,Celoso,77,17,22,,,,
64,up,KAROL G & Maluma,Créeme,82,64,4,,,,
65,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,1,21,,,,
66,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,16,,,,
67,-,Enrique Iglesias,Somebody's Me,-,21,3,,,,
68,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,23,9,,,,
69,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,28,18,94,2019-11-03,94,2019-11-03
70,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,9,,,,
71,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),84,52,3,,,,
72,down,Shakira,Loca (feat. Dizzee Rascal),30,9,23,,,,
73,-,Gipsy Kings,Mujer,-,73,1,,,,
74,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,14,,,,
75,down,Becky G. & Maluma,La Respuesta,54,54,7,,,,
76,down,Gipsy Kings,No Volvere,44,27,14,,,,
77,-,Maluma,11 PM,-,21,21,68,2019-10-06,68,2019-10-06
78,-,"Tainy, Anuel AA & Ozuna",Adicto,-,37,12,9,2019-10-06,9,2019-10-06
79,-,Maluma,HP,-,25,18,,,,
80,down,Shakira,La Tortura (feat. Alejandro Sanz),41,23,17,,,,
81,-,Octopvs To The Party,Do That (feat. Lasai),-,48,2,,,,
82,up,Gente de Zona,La Gozadera (feat. Marc Anthony),86,51,4,,,,
83,down,Ricky Martin,Livin' la Vida Loca,53,18,21,,,,
84,-,ROSALÍA,Malamente,-,11,10,,,,
85,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,15,,,,
86,-,Los del Río,Macarena (Original Version),-,38,4,,,,
87,down,Pitbull,Feel This Moment (feat. Christina Aguilera),39,6,22,,,,
88,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,19,,,,
89,-,Manuel Turizo & Anuel AA,Te Quemaste,-,54,1,49,2019-10-06,49,2019-10-06
90,down,Pitbull,Timber (feat. Ke$ha),42,10,23,,,,
91,-,Celia Cruz,Azúcar Negra,-,78,1,,,,
92,up,TINI & Sebastián Yatra,Oye,92,92,2,54,2019-10-20,54,2019-10-20
93,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,5,,,,
94,-,Natti Natasha & Ozuna,Criminal,-,38,6,,,,
95,-,Nfasis,Ahí (Ahí Challenge),-,95,1,,,,
96,-,Compay Segundo,Guantanamera,-,62,3,,,,
97,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),70,50,4,94,2019-10-20,94,2019-10-20
98,-,CNCO,Bonita,-,98,1,,,,
99,down,Becky G.,MALA SANTA,64,21,22,87,2019-10-27,87,2019-10-27
100,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,21,72,2019-10-06,48,2019-11-03
