Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,14,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,2,29,3,2020-11-08,1,2020-11-15
3,up,ROSALÍA & Travis Scott,TKN,3,1,51,96,2020-05-31,21,2020-06-07
4,up,Maluma & The Weeknd,Hawái (Remix),5,1,27,29,2020-11-15,29,2020-11-15
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,80,,,,
6,down,J Balvin & Khalid,Otra Noche Sin Ti,4,2,6,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,80,,,,
8,up,Shakira,Chantaje (feat. Maluma),8,3,80,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,80,21,2019-10-06,19,2019-10-13
10,up,Daddy Yankee,Con Calma (feat. Snow),11,1,80,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,1,80,60,2019-10-20,7,2019-11-17
12,up,Shakira,Me Enamoré,17,12,79,,,,
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,1,34,94,2021-01-31,47,2021-03-07
14,up,Shakira,"Whenever, Wherever",24,2,80,33,2020-02-09,33,2020-02-09
15,down,Bad Bunny,MIA (feat. Drake),14,4,80,,,,
16,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,15,2,16,21,2021-02-07,21,2021-02-07
17,up,Maluma,Mala Mía,23,6,80,,,,
18,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,9,80,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,13,80,,,,
20,down,Shakira,Loca (feat. Dizzee Rascal),16,9,72,,,,
21,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,1,75,,,,
22,up,Maître Gims & Maluma,Hola Señorita,27,2,80,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],96,21,73,,,,
24,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,20,1,17,17,2021-01-31,17,2021-01-31
25,up,Pedro Capó & Farruko,Calma (Remix),70,6,79,37,2019-10-20,37,2019-10-20
26,down,Nicky Jam & J Balvin,X,22,16,76,,,,
27,down,J Balvin & Willy William,Mi Gente,26,8,77,,,,
28,up,Maluma,Hawái,30,3,42,63,2020-08-09,2,2020-09-20
29,up,Enrique Iglesias,Hero,35,4,77,,,,
30,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,2,43,14,2020-08-02,10,2020-08-23
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,17,68,,,,
32,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",63,10,80,,,,
33,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,24,,,,
34,up,Don Omar,Dale Don Dale,49,27,36,,,,
35,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,6,72,,,,
36,-,Aj Varela,Una copia mas,-,36,1,,,,
37,-,Aj Varela,Recordandote,-,37,12,,,,
38,up,Julio Iglesias,Abrázame,39,38,11,,,,
39,-,Lele Pons,Al Lau,-,10,1,,,,
40,-,Daddy Yankee,Limbo,-,31,26,,,,
41,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,17,77,,,,
42,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,56,37,5,53,2021-03-28,13,2021-05-02
43,-,Shakira & Anuel AA,Me Gusta,-,1,51,73,2020-01-19,50,2020-03-15
44,up,KAROL G & Nicki Minaj,Tusa,53,2,74,29,2019-11-17,5,2020-02-02
45,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,45,4,,,,
46,-,Julio Iglesias,Baila Morena,-,46,2,,,,
47,down,Pitbull,Timber (feat. Ke$ha),43,10,78,,,,
48,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,31,4,,,,
49,-,Julio Iglesias,La Vida Sigue Igual,-,49,3,,,,
50,-,Selena Gomez,De Una Vez,-,1,15,40,2021-01-24,40,2021-01-24
51,up,Nicky Jam & J Balvin,X (Spanglish Version),66,29,30,,,,
52,-,Bad Bunny,TE MUDASTE,-,14,6,20,2020-12-06,20,2020-12-06
53,down,Myke Towers & Juhn,Bandido,36,12,13,40,2021-01-03,6,2021-02-28
54,up,Julio Iglesias & Diego Torres,Usted,73,40,6,,,,
55,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,5,54,74,2020-04-19,18,2020-08-09
56,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,6,69,,,,
57,up,Becky G. & Natti Natasha,Sin Pijama,60,24,63,,,,
58,-,Bad Bunny & Tainy,Callaita,-,18,51,28,2019-10-06,23,2019-10-20
59,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,12,14,,,,
60,-,Ozuna,La Modelo (feat. Cardi B),-,60,3,,,,
61,up,Luis Fonsi & Demi Lovato,Échame la Culpa,61,13,67,,,,
62,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,31,2,,,,
63,up,Enrique Iglesias,Ring My Bells,99,12,33,,,,
64,-,ROSALÍA,Malamente,-,11,43,,,,
65,-,Julio Iglesias,Esa Mujer,-,41,3,,,,
66,-,Maluma,Marinero,-,44,4,,,,
67,-,Wisin,Escápate Conmigo (feat. Ozuna),-,55,4,,,,
68,-,Julio Iglesias,Guajira / Oye Como Va,-,30,3,,,,
69,-,Shakira,Perro Fiel (feat. Nicky Jam),-,51,14,,,,
70,-,Julio Iglesias,Preguntale,-,34,2,,,,
71,-,Adexe & Nau,Nada Serio,-,71,1,,,,
72,down,Santana & Chad Kroeger,Why Don't You & I,68,68,4,,,,
73,down,KAROL G,EL MAKINON,28,27,8,63,2021-04-04,43,2021-05-02
74,-,Julio Iglesias,Esós Amores,-,39,3,,,,
75,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,46,72,2019-10-06,48,2019-11-03
76,-,Julio Iglesias,Quiereme,-,50,3,,,,
77,up,Anitta,Me Gusta (with Cardi B & Myke Towers),94,2,29,31,2020-09-27,31,2020-09-27
78,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,69,5,,,,
79,-,Julio Iglesias,Amantes (Lovers),-,46,4,,,,
80,-,Julio Iglesias,33 Años,-,42,4,,,,
81,-,Feid & Justin Quiles,Porfa,-,7,28,89,2020-04-19,77,2020-05-03
82,-,Gabo CUA,Amor Canino,-,82,1,,,,
83,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),74,25,2,,,,
84,-,Ozuna,Ibiza (feat. Romeo Santos),-,47,2,,,,
85,-,Julio Iglesias,Gwendolyne,-,37,6,,,,
86,up,Natti Natasha & Ozuna,Criminal,86,38,24,,,,
87,-,Foco De Atelier,Hard to Handle (feat. Alex Lora & El Tri),-,62,1,,,,
88,-,Cazzu,Bounce,-,88,1,,,,
89,-,Julio Iglesias,Me olvidé de vivir,-,32,3,,,,
90,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),40,30,8,,,,
91,down,Ricky Martin,Livin' la Vida Loca,52,18,58,,,,
92,down,Maluma,Felices los 4,62,17,46,,,,
93,-,"Cazzu, Eladio Carrión & Noriel",Esquina,-,93,1,,,,
94,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),85,7,77,3,2019-10-06,3,2019-10-06
95,-,Estrella Morente,Volver,-,95,1,,,,
96,down,Sech,Otro Trago (feat. Darell),80,66,3,47,2019-10-06,47,2019-10-06
97,down,Enrique Iglesias,I Like It (feat. Pitbull),69,20,14,,,,
98,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],78,29,42,,,,
99,-,Becky G.,Sola,-,99,1,,,,
100,down,Daddy Yankee,Gasolina,13,1,80,,,,
