Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,2,1,27,,,,
2,down,Farruko,Pepas,1,1,71,,,,
3,up,Daddy Yankee,Gasolina,7,1,157,,,,
4,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",4,1,108,,,,
5,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,2,28,,,,
6,up,One Kit Music,Clavando,45,6,2,,,,
7,up,One Kit Music,Dembow,27,2,2,,,,
8,up,One Kit Music,Circuito,51,8,2,,,,
9,-,KAROL G & Ovy On the Drums,CAIRO,-,4,1,,,,
10,up,Tecnauta SP,Barrio Candela,50,10,2,,,,
11,up,Consocio Pana,Andamos To,59,5,2,,,,
12,up,Consocio Pana,Carnaval,52,10,2,,,,
13,up,Tecnauta SP,Aurora,48,13,2,,,,
14,up,Tecnauta SP,Carton,49,12,2,,,,
15,down,Shakira & Ozuna,Monotonía,5,1,5,,,,
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,154,,,,
17,up,Tecnauta SP,Cachin,57,12,2,,,,
18,down,Bad Bunny,MIA (feat. Drake),10,4,159,,,,
19,up,Tecnauta SP,Marchen,55,7,2,,,,
20,down,Kali Uchis,telepatía,6,1,93,27,2021-02-28,6,2021-03-28
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,158,,,,
22,up,Gigolo Y La Exce & Amenazzy,Decibel,71,22,2,,,,
23,down,Shakira,Chantaje (feat. Maluma),13,3,159,,,,
24,down,Maître Gims & Maluma,Hola Señorita,14,2,155,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,148,,,,
26,down,Bad Bunny & Jhay Cortez,Dakiti,18,2,108,3,2020-11-08,1,2020-11-15
27,down,Luis Fonsi & Daddy Yankee,Despacito,11,1,159,,,,
28,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),23,1,59,,,,
29,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,6,148,,,,
30,down,ROSALÍA,BIZCOCHITO,19,4,18,,,,
31,up,Mohamed Adawya,wala kan (flamenco version),39,19,4,,,,
32,down,Shakira,"Whenever, Wherever",28,2,159,33,2020-02-09,33,2020-02-09
33,up,Albert 56 & Tivi Gunz,Mi Tiempo,64,27,2,,,,
34,down,Amr Mostafa,مين هيجاريه,17,3,17,,,,
35,down,Pitbull,Timber (feat. Ke$ha),21,10,156,,,,
36,up,T.Y.S,ENEMY,85,36,2,,,,
37,down,ROSALÍA & Travis Scott,TKN,16,1,129,96,2020-05-31,21,2020-06-07
38,down,Daddy Yankee,Con Calma (feat. Snow),29,1,158,,,,
39,up,Haraca Kiko & Tivi Gunz,Privity,63,33,2,,,,
40,up,Enrique Iglesias,Hero,61,4,151,,,,
41,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,157,21,2019-10-06,19,2019-10-13
42,down,Hiba Tawaji & Luis Fonsi,Qué Será Será (Law Nebka Sawa),22,9,6,,,,
43,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,2,116,14,2020-08-02,10,2020-08-23
44,down,KAROL G,PROVENZA,30,3,31,,,,
45,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",47,9,158,,,,
46,down,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,37,3,17,,,,
47,up,Maluma & The Weeknd,Hawái (Remix),62,1,106,29,2020-11-15,29,2020-11-15
48,up,One Kit Music,Sacamela,68,34,2,,,,
49,up,Shakira,Loca (feat. Dizzee Rascal),60,9,146,,,,
50,up,Amenazzy & Beny Jr,Rulay,69,41,2,,,,
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,17,136,,,,
52,down,Manuel Turizo,La Bachata,24,24,14,,,,
53,down,J Balvin & Skrillex,In Da Getto,42,1,73,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,1,158,60,2019-10-20,7,2019-11-17
55,down,ROSALÍA,DESPECHÁ,46,5,17,,,,
56,down,Bad Bunny,Moscow Mule,25,2,28,,,,
57,down,Shakira & Rauw Alejandro,Te Felicito,31,3,31,,,,
58,down,Outlandish,Callin' U,26,12,139,,,,
59,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,1,113,94,2021-01-31,47,2021-03-07
60,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",54,10,159,,,,
61,-,Don Omar,Dale Don Dale,-,27,94,,,,
62,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],77,12,106,53,2019-10-06,53,2019-10-06
63,up,Bad Bunny,Efecto,98,18,28,,,,
64,up,Shakira,Me Enamoré,66,12,155,,,,
65,down,Anitta,Envolver,36,2,36,,,,
66,down,Luis Fonsi & Demi Lovato,Échame la Culpa,41,13,129,,,,
67,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),84,13,157,,,,
68,-,Punto40 & Marcianeke,Mini Mini,-,15,1,,,,
69,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),89,43,13,,,,
70,up,Rauw Alejandro,TRACK 4,83,70,2,,,,
71,up,"Farruko, Nicki Minaj & Bad Bunny (feat. 21 Savage & Rvssian)",Krippy Kush (Remix) [feat. 21 Savage & Rvssian],75,47,3,,,,
72,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,43,17,27,,,,
73,-,T.Y.S,19 NOV,-,40,1,,,,
74,-,Becky G. & KAROL G,MAMIII,-,1,40,,,,
75,-,"El Alfa, Chael Produciendo & Haraca Kiko",Bebida Hookah Party,-,75,1,,,,
76,up,ROSALÍA,LA FAMA (feat. The Weeknd),81,1,54,,,,
77,-,Jean Montana,Guillotina (feat. Albert JrG),-,52,1,,,,
78,down,Elvis Crespo,Suavemente,58,3,117,,,,
79,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,48,,,,
80,down,Nicky Jam & J Balvin,X,72,16,145,,,,
81,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,59,2,,,,
82,-,Ryan Castro,Mujeriego,-,2,41,,,,
83,down,Ricky Martin,Livin' la Vida Loca,73,18,109,,,,
84,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,80,27,2019-10-06,27,2019-10-06
85,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],91,21,146,,,,
86,down,Enrique Iglesias,Ring My Bells,67,12,87,,,,
87,up,Bianca Costa,Ounana,99,52,7,,,,
88,down,Enrique Iglesias,Hero (Metro Mix),44,25,20,,,,
89,up,T.Y.S,RICH,94,59,2,,,,
90,-,Amenazzy,Mala Eligiendo,-,90,1,,,,
91,-,Bad Bunny,Yo Perreo Sola,-,17,38,44,2020-03-08,31,2020-04-19
92,-,Sparrow & Barbossa & Vinila von Bismark,Morena (feat. Francis Coletta),-,13,13,,,,
93,-,Nicky Jam & Enrique Iglesias,El Perdón,-,26,116,,,,
94,down,Maluma,Mala Mía,92,6,146,,,,
95,-,Shakira,Objection (Tango),-,28,62,,,,
96,-,Shakira,Ojos Así,-,39,36,,,,
97,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),80,17,127,,,,
98,-,ROSALÍA,SAOKO,-,9,18,,,,
99,down,Shakira,La Tortura (feat. Alejandro Sanz),96,20,114,,,,
100,down,Naïka,"Belle, Belle!",78,3,52,,,,
