Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,25,,,,
2,up,Daddy Yankee,Con Calma (feat. Snow),2,1,25,,,,
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,25,21,2019-10-06,19,2019-10-13
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,25,,,,
5,up,KAROL G & Nicki Minaj,Tusa,8,2,25,29,2019-11-17,5,2020-02-02
6,down,Bad Bunny,MIA (feat. Drake),5,4,25,,,,
7,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,25,7,2,,,,
8,down,J Balvin,Amarillo,6,1,6,30,2020-03-29,30,2020-03-29
9,up,Shakira,Chantaje (feat. Maluma),10,3,25,,,,
10,up,Rauw Alejandro & Chencho Corleone,El Efecto,21,10,2,76,2020-06-14,72,2020-07-05
11,down,Pedro Capó & Farruko,Calma (Remix),9,6,25,37,2019-10-20,37,2019-10-20
12,up,Maître Gims & Maluma,Hola Señorita,13,2,25,,,,
13,down,Feid & Justin Quiles,Porfa,7,7,6,89,2020-04-19,77,2020-05-03
14,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,26,14,8,38,2020-03-08,7,2020-03-29
15,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,9,25,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,25,60,2019-10-20,7,2019-11-17
17,down,Amaral,Cuando Suba La Marea,14,14,3,,,,
18,down,Maluma,Mala Mía,12,6,25,,,,
19,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",11,11,2,,,,
20,up,Bad Bunny,Yo Perreo Sola,29,17,7,44,2020-03-08,31,2020-04-19
21,up,Maluma,Qué Chimba,31,20,7,,,,
22,down,Shakira,Me Enamoré,16,12,24,,,,
23,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],23,12,25,53,2019-10-06,53,2019-10-06
24,down,J Balvin & Willy William,Mi Gente,20,8,25,,,,
25,down,Nicky Jam & J Balvin,X,24,16,25,,,,
26,up,Daddy Yankee,Gasolina,28,1,25,,,,
27,down,Danna Paola,Mala Fama,22,5,9,,,,
28,-,Nicky Jam & Enrique Iglesias,El Perdón,-,26,18,,,,
29,up,Casper Mágico & Anuel AA,Sola & Vacía,47,29,2,,,,
30,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,7,25,3,2019-10-06,3,2019-10-06
31,up,Shakira & Anuel AA,Me Gusta,38,1,15,73,2020-01-19,50,2020-03-15
32,up,Shakira,"Whenever, Wherever",33,2,25,33,2020-02-09,33,2020-02-09
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,17,20,,,,
34,up,Shakira,Loca (feat. Dizzee Rascal),72,9,24,,,,
35,down,WOST & Ginette Claudette,Presidente,15,1,10,,,,
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,13,25,,,,
37,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",74,1,15,,,,
38,-,Maluma,Carnaval,-,38,2,,,,
39,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,39,1,,,,
40,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,21,24,,,,
41,up,Shakira,La Tortura (feat. Alejandro Sanz),80,23,18,,,,
42,up,Pitbull,Timber (feat. Ke$ha),90,10,24,,,,
43,down,Bad Bunny & Tainy,Callaita,42,18,23,28,2019-10-06,23,2019-10-20
44,-,Sebastián Yatra & Reik,Un Año,-,44,1,,,,
45,-,Becky G. & Natti Natasha,Sin Pijama,-,24,23,,,,
46,down,Elvis Crespo,Suavemente,30,3,14,,,,
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),52,17,24,,,,
48,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",35,10,25,,,,
49,down,Bad Bunny,La Difícil,27,1,9,13,2020-03-08,13,2020-03-08
50,up,ROSALÍA,Malamente,84,11,11,,,,
51,-,CNCO,Pretend,-,51,7,,,,
52,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,26,5,46,2020-03-08,46,2020-03-08
53,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),65,1,22,,,,
54,-,Greeicy,Error,-,54,1,,,,
55,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,7,,,,
56,-,Shakira,Ojos Así,-,39,7,,,,
57,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",39,8,25,27,2019-10-06,27,2019-10-06
58,-,Akon,Te Quiero Amar (feat. Pitbull),-,58,1,,,,
59,down,Bad Bunny,Si Veo a Tu Mamá,44,12,8,27,2020-03-08,26,2020-03-15
60,-,Maluma,Felices los 4,-,17,17,,,,
61,up,Pitbull,Feel This Moment (feat. Christina Aguilera),87,6,23,,,,
62,-,Rauw Alejandro,Tattoo,-,62,1,74,2020-03-22,35,2020-07-26
63,down,Gipsy Kings,Bamboleo,37,18,24,,,,
64,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,1,74,2020-04-19,18,2020-08-09
65,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),88,18,20,,,,
66,-,Ambar Lucid,Story To Tell,-,66,1,,,,
67,-,Gipsy Kings,Víento del Arena,-,54,1,,,,
68,down,J Balvin,Rojo,32,6,9,36,2020-03-08,35,2020-03-29
69,-,Daddy Yankee,Que Tire pa Lante,-,18,13,97,2019-10-20,11,2019-11-03
70,-,Gipsy Kings,Caminando Por la Calle,-,70,1,,,,
71,-,TINI & Greeicy,22,-,49,1,,,,
72,-,Gente de Zona & Becky G.,Muchacha,-,72,1,,,,
73,-,Shakira,Rabiosa (feat. Pitbull),-,44,6,,,,
74,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],93,29,6,,,,
75,-,Nicky Jam,Hasta el Amanecer,-,32,8,,,,
76,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),69,28,19,94,2019-11-03,94,2019-11-03
77,-,Rauw Alejandro & Farruko,Fantasías,-,33,9,92,2019-10-13,19,2019-12-08
78,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,31,6,,,,
79,down,Luis Fonsi & Demi Lovato,Échame la Culpa,43,13,25,,,,
80,-,Maluma & J Balvin,Qué Pena,-,16,15,37,2019-10-06,33,2019-10-13
81,-,Gregory Palencia,Vicio (feat. Arón Piper),-,81,2,,,,
82,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,9,,,,
83,-,Nicky Jam & Daddy Yankee,Muévelo,-,16,10,,,,
84,-,Enrique Iglesias,Maybe,-,27,1,,,,
85,down,Maluma,Corazón (feat. Nego do Borel),46,26,18,,,,
86,-,Nicky Jam,El Amante,-,47,2,,,,
87,-,Anitta & J Balvin,Downtown,-,32,1,,,,
88,-,Mike Bahía & Greeicy,Esta Noche,-,88,1,,,,
89,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,69,1,,,,
90,down,Danna Paola,Sodio,60,44,5,,,,
91,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),85,27,16,,,,
92,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,6,23,,,,
93,-,Sergio Dalma,Te Amo,-,93,1,,,,
94,-,realdomi,Scooby Doo Pa Pa,-,50,6,,,,
95,-,Greeicy,Los Besos,-,95,1,,,,
96,-,Akon,Báilame Lento,-,96,1,,,,
97,down,Gipsy Kings,Volare (Nel blu dipinto di bl),62,32,17,,,,
98,-,Trio America,Cuando Voy por la Calle,-,98,1,,,,
99,-,Maluma,Carnaval (One World: Together At Home),-,99,1,,,,
100,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,2,,,,
