Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,44,27,2021-02-28,6,2021-03-28
2,down,Farruko,Pepas,1,1,22,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,110,,,,
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,2,59,3,2020-11-08,1,2020-11-15
5,down,J Balvin & Skrillex,In Da Getto,4,1,24,,,,
6,up,ROSALÍA & Travis Scott,TKN,6,1,81,96,2020-05-31,21,2020-06-07
7,up,José Feliciano,Feliz Navidad,27,2,19,48,2019-12-29,48,2019-12-29
8,up,Shakira,Chantaje (feat. Maluma),14,3,110,,,,
9,up,Naïka,"Belle, Belle!",41,3,7,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,6,99,,,,
11,down,Maluma & The Weeknd,Hawái (Remix),10,1,57,29,2020-11-15,29,2020-11-15
12,down,ROSALÍA,LA FAMA (feat. The Weeknd),5,1,5,,,,
13,-,Eternal Raijin,La Espada,-,3,3,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,1,110,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,105,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),19,1,110,,,,
17,up,Bad Bunny,MIA (feat. Drake),25,4,110,,,,
18,up,Enrique Iglesias,Hero,40,4,106,,,,
19,up,Shakira,"Whenever, Wherever",22,2,110,33,2020-02-09,33,2020-02-09
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,109,21,2019-10-06,19,2019-10-13
21,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),80,2,71,14,2020-08-02,10,2020-08-23
22,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,9,2,10,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,72,5,81,74,2020-04-19,18,2020-08-09
24,down,Ivan Cornejo,Está Dañada,13,1,10,,,,
25,up,Pedro Capó & Farruko,Calma (Remix),91,6,105,37,2019-10-20,37,2019-10-20
26,up,Nicky Jam & J Balvin,X,68,16,102,,,,
27,down,Monsieur Periné,Nuestra canción,20,15,7,,,,
28,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,1,64,94,2021-01-31,47,2021-03-07
29,-,Outlandish,Callin' U,-,12,94,,,,
30,down,Daddy Yankee,Gasolina,23,1,108,,,,
31,-,Inna,Iguana,-,31,1,,,,
32,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",65,10,110,,,,
33,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),21,5,16,,,,
34,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,24,1,47,17,2021-01-31,17,2021-01-31
35,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),45,6,101,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,13,109,,,,
37,-,Natti Natasha & Becky G.,Ram Pam Pam,-,20,26,,,,
38,down,Rauw Alejandro,Todo De Ti,36,2,30,,,,
39,down,J Balvin & Willy William,Mi Gente,18,8,105,,,,
40,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,17,100,,,,
41,-,Los Visconti & Nestor Moreno,Caminito,-,41,1,,,,
42,-,Sech & DJ Khaled,Borracho,-,42,1,,,,
43,-,Los Visconti,A Unos Ojos,-,43,1,,,,
44,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,22,33,14,2019-10-06,12,2019-10-13
45,-,Riccardo Cocciante,Margherita,-,45,1,,,,
46,down,Shady Shamel,Taila (feat. Andre Reyes),12,5,5,,,,
47,-,Enrique Iglesias,Why Not Me?,-,47,1,,,,
48,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,25,20,,,,
49,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,26,9,13,,,,
50,-,Los Visconti,Merceditas,-,50,1,,,,
51,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,16,2,43,21,2021-02-07,21,2021-02-07
52,up,Daddy Yankee,Gasolina,83,17,9,,,,
53,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,53,2,,,,
54,up,Maître Gims & Maluma,Hola Señorita,87,2,106,,,,
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,110,60,2019-10-20,7,2019-11-17
56,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,21,99,,,,
57,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,17,94,,,,
58,down,Shakira,Me Enamoré,28,12,108,,,,
59,-,Maluma,Felices los 4,-,17,52,,,,
60,-,Rauw Alejandro,Cúrame,-,18,11,,,,
61,down,Luis Fonsi & Demi Lovato,Échame la Culpa,29,13,91,,,,
62,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,36,28,,,,
63,-,Kali Uchis & Jhay Cortez,La Luz,-,59,2,,,,
64,-,Enrique Iglesias,ALL ABOUT YOU,-,60,5,,,,
65,-,Laura Pausini,One More Time,-,65,2,,,,
66,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,18,7,,,,
67,-,Maluma,Sin Contrato,-,65,4,,,,
68,-,Enrique Iglesias,Somebody's Me,-,21,40,,,,
69,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,10,26,76,2020-06-14,72,2020-07-05
70,up,Don Omar,Dale Don Dale,93,27,55,,,,
71,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,4,14,,,,
72,-,Shakira,Loca (feat. Dizzee Rascal),-,9,98,,,,
73,-,Julio Iglesias,Cada Dia Mas,-,48,2,,,,
74,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,89,53,2019-10-06,53,2019-10-06
75,-,Ednita Nazario,Atada a Tu Volcán,-,75,1,,,,
76,-,Tamer Hosny,Forset Omr,-,4,22,,,,
77,down,J Balvin & Bad Bunny,LA CANCIÓN,74,17,58,72,2019-10-06,48,2019-11-03
78,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,47,5,,,,
79,-,Julio Iglesias,33 Años,-,42,6,,,,
80,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,75,,,,
81,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,19,,,,
82,down,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],54,46,4,,,,
83,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,11,15,,,,
84,-,Rauw Alejandro,¿Cuándo Fue?,-,84,1,,,,
85,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,57,19,,,,
86,-,Natti Natasha & Ozuna,Criminal,-,38,33,,,,
87,-,Natti Natasha,Oh Daddy (Spanglish Version),-,87,1,,,,
88,-,ITZY,SHOOT!,-,23,15,,,,
89,-,Daddy Yankee,Dura,-,12,48,,,,
90,up,Fares Arnous,Gülümcan Guitar Music,97,52,2,,,,
91,down,Enrique Iglesias,CHASING THE SUN,75,52,4,,,,
92,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",99,70,3,,,,
93,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,73,,,,
94,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Volvió,-,90,2,,,,
95,down,Shakira,La Tortura (feat. Alejandro Sanz),88,20,78,,,,
96,down,Kali Uchis,de nadie,77,37,8,,,,
97,up,Bad Bunny,Yonaguni,100,3,27,,,,
98,-,"Wisin, Daddy Yankee & Yandel",Todo Comienza en la Disco,-,44,9,,,,
99,-,Maluma,Mala Mía,-,6,107,,,,
100,-,KAROL G & Nicki Minaj,Tusa,-,2,91,29,2019-11-17,5,2020-02-02
