Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,45,27,2021-02-28,6,2021-03-28
2,up,Farruko,Pepas,2,1,23,,,,
3,up,José Feliciano,Feliz Navidad,7,2,20,48,2019-12-29,48,2019-12-29
4,up,Naïka,"Belle, Belle!",9,3,8,,,,
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,2,60,3,2020-11-08,1,2020-11-15
6,up,Shakira,Chantaje (feat. Maluma),8,3,111,,,,
7,up,Maluma & The Weeknd,Hawái (Remix),11,1,58,29,2020-11-15,29,2020-11-15
8,up,Eternal Raijin,La Espada,13,3,4,,,,
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,1,65,94,2021-01-31,47,2021-03-07
10,down,J Balvin & Skrillex,In Da Getto,5,1,25,,,,
11,up,ROSALÍA,LA FAMA (feat. The Weeknd),12,1,6,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,111,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,100,,,,
14,down,ROSALÍA & Travis Scott,TKN,6,1,82,96,2020-05-31,21,2020-06-07
15,up,Bad Bunny,MIA (feat. Drake),17,4,111,,,,
16,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,22,2,11,,,,
17,up,Shakira,"Whenever, Wherever",19,2,111,33,2020-02-09,33,2020-02-09
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,111,,,,
19,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,6,102,,,,
20,down,Enrique Iglesias,Hero,18,4,107,,,,
21,up,Shakira,Me Enamoré,58,12,109,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),16,1,111,,,,
23,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),33,5,17,,,,
24,up,Shady Shamel,Taila (feat. Andre Reyes),46,5,6,,,,
25,up,J Balvin & Willy William,Mi Gente,39,8,106,,,,
26,up,Maître Gims & Maluma,Hola Señorita,54,2,107,,,,
27,down,Ivan Cornejo,Está Dañada,24,1,11,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,13,110,,,,
29,down,Monsieur Periné,Nuestra canción,27,15,8,,,,
30,down,Outlandish,Callin' U,29,12,95,,,,
31,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,34,1,48,17,2021-01-31,17,2021-01-31
32,down,Nicky Jam & J Balvin,X,26,16,103,,,,
33,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",32,10,111,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,1,110,21,2019-10-06,19,2019-10-13
35,up,Maluma,Mala Mía,99,6,108,,,,
36,-,Pitbull,Timber (feat. Ke$ha),-,10,108,,,,
37,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,17,101,,,,
38,up,Rauw Alejandro,Todo De Ti,38,2,31,,,,
39,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,1,111,60,2019-10-20,7,2019-11-17
40,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,106,,,,
41,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,9,110,,,,
42,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,2,72,14,2020-08-02,10,2020-08-23
43,down,Daddy Yankee,Gasolina,30,1,109,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,17,95,,,,
45,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],74,12,90,53,2019-10-06,53,2019-10-06
46,up,Enrique Iglesias,Somebody's Me,68,21,41,,,,
47,-,Maluma,HP,-,25,47,,,,
48,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,12,25,,,,
49,-,Leil,Inside,-,25,1,,,,
50,-,Enrique Iglesias,Ring My Bells,-,12,41,,,,
51,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],56,21,100,,,,
52,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,37,1,81,2019-12-29,81,2019-12-29
53,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,51,2,44,21,2021-02-07,21,2021-02-07
54,-,Bad Bunny,Vete,-,2,28,55,2019-11-24,12,2019-12-01
55,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,55,1,,,,
56,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",93,1,74,,,,
57,-,Maluma,Mamá Tetema (feat. Rayvanny),-,25,4,,,,
58,up,J Balvin & Bad Bunny,LA CANCIÓN,77,17,59,72,2019-10-06,48,2019-11-03
59,up,Luis Fonsi & Demi Lovato,Échame la Culpa,61,13,92,,,,
60,-,J Balvin,Una Nota,-,2,12,,,,
61,up,Shakira,Loca (feat. Dizzee Rascal),72,9,99,,,,
62,-,Maluma,Hawái,-,3,64,63,2020-08-09,2,2020-09-20
63,-,卡洛斯賈德爾,Por Una Cabeza,-,46,6,,,,
64,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,5,82,74,2020-04-19,18,2020-08-09
65,-,Bad Bunny & Tainy,Callaita,-,18,63,28,2019-10-06,23,2019-10-20
66,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,37,,,,
67,-,Lele Pons,Celoso,-,17,80,,,,
68,-,Camila Fernández,Mi Luz,-,68,1,,,,
69,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,71,4,15,,,,
70,-,Fares Arnous,Hercai Guitar,-,70,3,,,,
71,up,Kali Uchis,de nadie,96,37,9,,,,
72,-,ROSALÍA,Malamente,-,11,51,,,,
73,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,49,9,14,,,,
74,-,Becky G. & El Alfa,Fulanito,-,70,7,,,,
75,-,Cameron,Henna,-,60,7,,,,
76,-,Omega,Pegao,-,8,13,,,,
77,-,Elvis Crespo,Suavemente,-,3,72,,,,
78,-,OQUES GRASSES,Petar-ho,-,78,1,,,,
79,up,KAROL G & Nicki Minaj,Tusa,100,2,92,29,2019-11-17,5,2020-02-02
80,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,52,11,,,,
81,-,Enrique Iglesias,Tired of Being Sorry,-,40,20,,,,
82,-,Bomba Estéreo,Soy Yo,-,49,7,,,,
83,-,Mau y Ricky & Maria Becerra,Mal Acostumbrao,-,51,1,,,,
84,up,Shakira,La Tortura (feat. Alejandro Sanz),95,20,79,,,,
85,-,Samba,Lambada,-,57,14,,,,
86,-,Carla Morrison,Disfruto,-,20,13,,,,
87,-,Shakira,Objection (Tango),-,28,35,,,,
88,-,Ir-Sais,Dream Girl,-,3,40,,,,
89,-,"Tainy, Anuel AA & Ozuna",Adicto,-,37,20,9,2019-10-06,9,2019-10-06
90,-,Anuel AA,Leyenda,-,61,1,,,,
91,-,Farruko,Chillax (feat. Ky-Mani Marley),-,81,2,,,,
92,-,Anuel AA,Una Palabra,-,92,1,,,,
93,down,Natti Natasha & Becky G.,Ram Pam Pam,37,20,27,,,,
94,-,Anuel AA,Exit,-,94,1,,,,
95,-,Mayssa,Love Nwantiti X Amarain,-,95,1,,,,
96,-,Shakira & Anuel AA,Me Gusta,-,1,57,73,2020-01-19,50,2020-03-15
97,-,Anuel AA,Mcgregor,-,93,2,,,,
98,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,27,,,,
99,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",66,18,8,,,,
100,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,47,,,,
