Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,27,,,,
2,up,Daddy Yankee,Con Calma (feat. Snow),2,1,27,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,27,,,,
4,up,KAROL G & Nicki Minaj,Tusa,4,2,27,29,2019-11-17,5,2020-02-02
5,up,Danna Paola,Mala Fama,11,5,11,,,,
6,down,Bad Bunny,MIA (feat. Drake),5,4,27,,,,
7,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,27,21,2019-10-06,19,2019-10-13
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,27,60,2019-10-20,7,2019-11-17
9,up,Pedro Capó & Farruko,Calma (Remix),10,6,27,37,2019-10-20,37,2019-10-20
10,down,Maître Gims & Maluma,Hola Señorita,7,2,27,,,,
11,up,Maluma,Mala Mía,14,6,27,,,,
12,down,Shakira,Chantaje (feat. Maluma),9,3,27,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,9,27,,,,
14,down,J Balvin,Amarillo,12,1,8,30,2020-03-29,30,2020-03-29
15,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,7,27,3,2019-10-06,3,2019-10-06
16,up,J Balvin & Willy William,Mi Gente,19,8,27,,,,
17,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",30,10,27,,,,
18,down,Shakira,Me Enamoré,17,12,26,,,,
19,up,Rauw Alejandro & Chencho Corleone,El Efecto,38,10,4,76,2020-06-14,72,2020-07-05
20,up,Nicky Jam & J Balvin,X,28,16,27,,,,
21,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",29,8,27,27,2019-10-06,27,2019-10-06
22,up,WOST & Ginette Claudette,Presidente,25,1,12,,,,
23,-,Vetusta Morla,La Deriva,-,23,1,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,13,27,,,,
25,down,Maluma,Qué Chimba,20,20,9,,,,
26,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",88,1,17,,,,
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,17,26,,,,
28,down,Bad Bunny,Yo Perreo Sola,22,17,9,44,2020-03-08,31,2020-04-19
29,down,Feid & Justin Quiles,Porfa,18,7,8,89,2020-04-19,77,2020-05-03
30,down,Daddy Yankee,Gasolina,23,1,27,,,,
31,up,Shakira,Loca (feat. Dizzee Rascal),53,9,26,,,,
32,up,Shakira & Anuel AA,Me Gusta,34,1,17,73,2020-01-19,50,2020-03-15
33,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,27,14,10,38,2020-03-08,7,2020-03-29
34,down,Shakira,"Whenever, Wherever",16,2,27,33,2020-02-09,33,2020-02-09
35,up,J Balvin,Rojo,44,6,11,36,2020-03-08,35,2020-03-29
36,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,5,3,74,2020-04-19,18,2020-08-09
37,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,6,25,,,,
38,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,17,21,,,,
39,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),52,28,21,94,2019-11-03,94,2019-11-03
40,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,40,4,,,,
41,-,Shakira,La Tortura (feat. Alejandro Sanz),-,23,19,,,,
42,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,21,26,,,,
43,up,Enrique Iglesias,Hero,59,4,26,,,,
44,down,Amaral,Cuando Suba La Marea,21,14,5,,,,
45,up,Lele Pons,Celoso,86,17,24,,,,
46,down,Nicky Jam & Enrique Iglesias,El Perdón,36,26,20,,,,
47,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,1,24,,,,
48,-,Shakira,Objection (Tango),-,28,10,,,,
49,up,Gipsy Kings,Bamboleo,61,18,26,,,,
50,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,17,,,,
51,up,J Balvin,Blanco,64,3,21,,,,
52,up,Gipsy Kings,No Volvere,99,27,16,,,,
53,-,Maluma,Felices los 4,-,17,18,,,,
54,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,17,11,,,,
55,down,Pitbull,Timber (feat. Ke$ha),41,10,26,,,,
56,-,Anuel AA & KAROL G,Secreto,-,56,4,,,,
57,up,Elvis Crespo,Suavemente,62,3,16,,,,
58,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,58,1,,,,
59,-,J Balvin & Sky,Verde,-,59,2,,,,
60,-,Gianluca Vacchi & Sebastián Yatra,LOVE,-,60,1,,,,
61,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,50,5,,,,
62,-,J Balvin,Rosa,-,25,6,,,,
63,-,Outlandish,Callin' U,-,12,24,,,,
64,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,10,,,,
65,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,61,2,,,,
66,down,Pitbull,Feel This Moment (feat. Christina Aguilera),40,6,25,,,,
67,-,Sech,Casino,-,67,1,,,,
68,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",26,11,4,,,,
69,up,Enrique Iglesias,Somebody's Me,91,21,5,,,,
70,-,6ix9ine,BEBE (feat. Anuel AA),-,36,4,,,,
71,down,Nfasis,Lento,47,38,5,,,,
72,down,Don Omar,Dale Don Dale,45,27,12,,,,
73,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,21,,,,
74,down,Becky G.,MALA SANTA,32,21,24,87,2019-10-27,87,2019-10-27
75,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,49,2,71,2019-10-06,71,2019-10-06
76,up,Shakira,Ojos Así,96,39,9,,,,
77,-,Luis Fonsi,Sola,-,69,1,,,,
78,-,Maluma,HP,-,25,19,,,,
79,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,37,7,4,,,,
80,-,J Balvin,Morado,-,16,14,72,2020-01-19,50,2020-03-29
81,down,Paloma Mami,Goteo,66,66,2,,,,
82,down,Bad Bunny & Tainy,Callaita,49,18,25,28,2019-10-06,23,2019-10-20
83,-,Gipsy Kings,Tu Quieres Volver,-,83,2,,,,
84,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,52,4,,,,
85,up,Bad Bunny & Sech,Ignorantes,94,2,8,94,2020-02-16,15,2020-03-08
86,down,Ozuna,Baila Baila Baila,63,23,19,,,,
87,-,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],-,87,1,,,,
88,-,CNCO & Yandel,Hey DJ,-,75,1,,,,
89,-,Sebastián Yatra & Reik,Un Año,-,44,2,,,,
90,-,Gipsy Kings,Un Amor,-,53,10,,,,
91,-,Maluma,Corazón (feat. Nego do Borel),-,26,19,,,,
92,-,Gloria Estefan,Turn the Beat Around,-,92,1,,,,
93,-,Joey Montana & セバスチャンヤトラ,Suena El Dembow,-,93,1,,,,
94,-,Ms Nina,Tu Sicaria (feat. Beauty Brain),-,79,1,,,,
95,-,Ana Tijoux,1977,-,57,2,,,,
96,-,Steve Aoki & Maluma,Maldad,-,19,9,,,,
97,-,Dalex & Sech,Mejor,-,70,3,,,,
98,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,98,1,,,,
99,-,Shakira & Maluma,Clandestino,-,36,9,,,,
100,-,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),-,54,4,,,,
