Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,20,96,2020-05-31,21,2020-06-07
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,12,14,2020-08-02,10,2020-08-23
3,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,49,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,49,,,,
5,up,Lele Pons & Guaynaa,Se Te Nota,7,3,6,81,2020-09-27,36,2020-11-15
6,up,Maître Gims & Maluma,Hola Señorita,10,2,49,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),11,1,49,,,,
8,up,Shakira,Chantaje (feat. Maluma),12,3,49,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,49,21,2019-10-06,19,2019-10-13
10,down,Jennifer Lopez & Maluma,Pa' Ti,4,4,3,,,,
11,down,Bad Bunny,MIA (feat. Drake),9,4,49,,,,
12,down,Anitta,Me Gusta (with Cardi B & Myke Towers),3,2,4,31,2020-09-27,31,2020-09-27
13,down,Maluma,Hawái,8,3,11,63,2020-08-09,2,2020-09-20
14,up,Shakira,"Whenever, Wherever",20,2,49,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,13,49,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,5,23,74,2020-04-19,18,2020-08-09
17,up,J Balvin & Willy William,Mi Gente (Alesso Remix),39,17,22,,,,
18,down,Maluma,Mala Mía,13,6,49,,,,
19,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,7,49,3,2019-10-06,3,2019-10-06
20,down,Daddy Yankee,Gasolina,16,1,49,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),18,6,49,37,2019-10-20,37,2019-10-20
22,up,Outlandish,Callin' U,47,12,44,,,,
23,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,9,49,,,,
24,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),24,1,5,,,,
25,down,Enrique Iglesias,Hero,21,4,47,,,,
26,up,KAROL G & Nicki Minaj,Tusa,36,2,49,29,2019-11-17,5,2020-02-02
27,up,Pitbull,Timber (feat. Ke$ha),41,10,47,,,,
28,down,J Balvin & Willy William,Mi Gente,22,8,48,,,,
29,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,10,49,,,,
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,49,60,2019-10-20,7,2019-11-17
31,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,17,47,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,17,43,,,,
33,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,1,46,,,,
34,-,Shakira,Loca (feat. Dizzee Rascal),-,9,45,,,,
35,up,Lele Pons,Celoso,45,17,46,,,,
36,down,Nicky Jam & J Balvin,X,27,16,49,,,,
37,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,29,20,,,,
38,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],31,24,5,23,2020-09-13,18,2020-10-18
39,up,Shakira,Me Enamoré,65,12,48,,,,
40,down,Nicky Jam & Enrique Iglesias,El Perdón,35,26,39,,,,
41,down,Luis Fonsi & Demi Lovato,Échame la Culpa,38,13,43,,,,
42,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),86,6,44,,,,
43,up,"Ozuna, Doja Cat & Sia",Del Mar,75,21,6,,,,
44,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,20,1,91,2020-11-01,64,2020-11-22
45,-,Shakira,Rabiosa (feat. Pitbull),-,44,10,,,,
46,up,Ricky Martin,Livin' la Vida Loca,52,18,38,,,,
47,up,Bad Bunny & Tainy,Callaita,57,18,41,28,2019-10-06,23,2019-10-20
48,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,14,28,38,2020-03-08,7,2020-03-29
49,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,12,48,53,2019-10-06,53,2019-10-06
50,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",50,1,36,,,,
51,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),73,18,42,,,,
52,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,23,5,67,2020-10-18,38,2020-11-15
53,down,Maluma & Jennifer Lopez,Lonely,14,14,3,,,,
54,up,Maluma,Corazón (feat. Nego do Borel),97,26,38,,,,
55,-,Don Omar,Dale Don Dale,-,27,21,,,,
56,up,Ir-Sais,Dream Girl,61,3,25,,,,
57,up,KAROL G,"Ay, DiOs Mío!",84,35,5,48,2020-08-09,24,2020-09-06
58,-,Shakira,Loca (feat. El Cata),-,41,6,,,,
59,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),68,22,21,14,2019-10-06,12,2019-10-13
60,-,Maluma,ADMV (Versión Urbana),-,22,9,,,,
61,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],88,33,11,,,,
62,-,Feid & Justin Quiles,Porfa,-,7,24,89,2020-04-19,77,2020-05-03
63,-,Samba,Lambada,-,57,6,,,,
64,down,Shakira,La Tortura (feat. Alejandro Sanz),59,20,37,,,,
65,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,43,6,,,,
66,-,Naïka,Water,-,20,1,,,,
67,-,Maluma & Myke Towers,Madrid,-,27,1,,,,
68,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,9,,,,
69,down,Nicky Jam & J Balvin,X (Spanglish Version),62,29,16,,,,
70,-,Bad Bunny,La Difícil,-,1,15,13,2020-03-08,13,2020-03-08
71,-,Daddy Yankee,Dura,-,12,27,,,,
72,down,Maluma,Felices los 4,30,17,31,,,,
73,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,16,,,,
74,-,"Tainy, Anuel AA & Ozuna",Adicto,-,37,14,9,2019-10-06,9,2019-10-06
75,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,44,27,2019-10-06,27,2019-10-06
76,-,Maluma,HP,-,25,27,,,,
77,down,Mohamed Salah,نجمة,33,22,6,,,,
78,-,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),-,78,1,,,,
79,-,Luis Fonsi,Sola,-,69,3,,,,
80,-,SanLuis,Se Acabó (feat. Chino & Nacho),-,80,1,,,,
81,-,Enrique Iglesias,Ayer,-,81,1,,,,
82,-,Elvis Crespo,Suavemente,-,3,29,,,,
83,down,Enrique Iglesias,Somebody's Me,44,21,17,,,,
84,-,卡洛斯賈德爾,Por Una Cabeza,-,46,1,,,,
85,-,Pilar Pascual & El Purre,Más Que Amigos,-,85,1,,,,
86,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,6,43,,,,
87,down,Becky G. & Natti Natasha,Sin Pijama,74,24,37,,,,
88,-,Daddy Yankee,Shaky Shaky,-,37,7,,,,
89,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,29,6,,,,
90,down,Enrique Iglesias,Ring My Bells,81,12,17,,,,
91,-,Maluma,11 PM,-,21,31,68,2019-10-06,68,2019-10-06
92,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,31,15,,,,
93,-,Maluma & Zion,Bella-K (feat. Randy),-,49,6,,,,
94,-,KAROL G,Ocean,-,66,6,77,2019-10-27,77,2019-10-27
95,-,"Farruko, Nicki Minaj & Bad Bunny (feat. 21 Savage & Rvssian)",Krippy Kush (Remix) [feat. 21 Savage & Rvssian],-,47,1,,,,
96,-,Juanfran,Como Llora,-,75,1,,,,
97,down,6ix9ine,YAYA,32,11,15,31,2020-07-12,31,2020-07-12
98,-,Reik,Me Niego (feat. Ozuna & Wisin),-,49,1,,,,
99,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,53,3,,,,
100,-,Gloria Estefan,Conga,-,56,2,,,,
