Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,2,,,,
2,up,Daddy Yankee,Con Calma (feat. Snow),3,1,2,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,2,,,,
4,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,2,21,2019-10-06,19,2019-10-13
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,2,60,2019-10-20,7,2019-11-17
6,down,Maître Gims & Maluma,Hola Señorita,5,2,2,,,,
7,up,Bad Bunny,MIA (feat. Drake),10,4,2,,,,
8,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,7,2,3,2019-10-06,3,2019-10-06
9,down,Pedro Capó & Farruko,Calma (Remix),6,6,2,37,2019-10-20,37,2019-10-20
10,up,Maluma,Mala Mía,11,6,2,,,,
11,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",13,10,2,,,,
12,up,Outlandish,Callin' U,19,12,2,,,,
13,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],17,12,2,53,2019-10-06,53,2019-10-06
14,up,Nicky Jam & Anuel AA,Whine Up,14,14,2,,,,
15,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,9,2,,,,
16,up,Shakira,Me Enamoré,27,12,2,,,,
17,down,Shakira,Chantaje (feat. Maluma),8,3,2,,,,
18,up,KAROL G & Nicki Minaj,Tusa,66,2,2,29,2019-11-17,5,2020-02-02
19,-,J Balvin,Blanco,-,3,1,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,13,2,,,,
21,up,Shakira,"Whenever, Wherever",30,2,2,33,2020-02-09,33,2020-02-09
22,up,Lele Pons,Celoso,35,17,2,,,,
23,up,Bad Bunny & Tainy,Callaita,34,18,2,28,2019-10-06,23,2019-10-20
24,down,Luis Fonsi & Demi Lovato,Échame la Culpa,22,13,2,,,,
25,down,Maluma & J Balvin,Qué Pena,16,16,2,37,2019-10-06,33,2019-10-13
26,down,Nicky Jam & J Balvin,X,20,16,2,,,,
27,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",36,8,2,27,2019-10-06,27,2019-10-06
28,down,Enrique Iglesias,Hero,23,4,2,,,,
29,up,Ozuna,Baila Baila Baila,29,23,2,,,,
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,21,2,,,,
31,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",47,29,2,,,,
32,down,Maluma,11 PM,31,21,2,68,2019-10-06,68,2019-10-06
33,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),41,28,2,94,2019-11-03,94,2019-11-03
34,down,Becky G.,MALA SANTA,26,21,2,87,2019-10-27,87,2019-10-27
35,down,Daddy Yankee,Que Tire pa Lante,18,18,2,97,2019-10-20,11,2019-11-03
36,up,Maluma,Corazón (feat. Nego do Borel),39,26,2,,,,
37,up,"Tainy, Anuel AA & Ozuna",Adicto,79,37,2,9,2019-10-06,9,2019-10-06
38,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,1,2,,,,
39,up,J Balvin & Willy William,Mi Gente,54,8,2,,,,
40,up,J Balvin & Bad Bunny,LA CANCIÓN,42,17,2,72,2019-10-06,48,2019-11-03
41,down,"Lunay, Ozuna & Anuel AA",Aventura,37,37,2,70,2019-11-24,62,2019-12-29
42,up,Daddy Yankee,Gasolina,49,1,2,,,,
43,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],82,26,2,,,,
44,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,17,2,,,,
45,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,17,2,,,,
46,down,J Balvin & Willy William,Mi Gente (Alesso Remix),21,17,2,,,,
47,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,1,,,,
48,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,1,,,,
49,down,Maluma,HP,46,25,2,,,,
50,up,Nicky Jam & Ozuna,Te Robaré,71,50,2,,,,
51,up,Omar Montes & Bad Gyal,Alocao,97,51,2,,,,
52,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,52,1,,,,
53,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,6,2,,,,
54,down,J Balvin & Bad Bunny,QUÉ PRETENDES,32,32,2,80,2019-10-06,60,2019-10-27
55,-,Nicky Jam & Enrique Iglesias,El Perdón,-,26,1,,,,
56,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,22,1,14,2019-10-06,12,2019-10-13
57,-,6ix9ine,BEBE (feat. Anuel AA),-,36,1,,,,
58,down,Gipsy Kings,Bamboleo,25,15,2,,,,
59,-,Lunay,360,-,59,1,,,,
60,up,Sean Paul & J Balvin,Contra la Pared,78,38,2,,,,
61,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,1,,,,
62,up,Gipsy Kings,Un Amor,74,41,2,,,,
63,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,27,2,,,,
64,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,64,1,,,,
65,-,Adexe & Nau,De Verdad (feat. Abraham Mateo),-,65,1,,,,
66,-,Adexe & Nau,Cintura Con Cintura,-,66,1,,,,
67,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,18,2,,,,
68,up,Becky G. & Natti Natasha,Sin Pijama,94,24,2,,,,
69,-,Farruko,Never Let You Go (feat. Pitbull),-,69,1,,,,
70,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,6,1,,,,
71,-,Becky G.,PELEAS,-,71,1,,,,
72,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,57,1,,,,
73,down,Sofía Reyes & Jhay Cortez,A Tu Manera [CORBATA],44,44,2,,,,
74,-,Bad Bunny,NI BIEN NI MAL,-,53,1,,,,
75,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),48,22,2,,,,
76,-,Becky G.,SI SI,-,76,1,,,,
77,-,"Mark B, Lunay & Lirico En La Casa",Mojadero,-,71,1,,,,
78,-,Jennifer Lopez,Waiting for Tonight,-,78,1,,,,
79,down,Pitbull,Timber (feat. Ke$ha),52,10,2,,,,
80,-,Enrique Iglesias,Away (feat. Sean Garrett),-,25,1,,,,
81,-,Gipsy Kings,Quiero Saber,-,81,1,,,,
82,-,Rocko y Fara-On,Dale Pa' Tra (feat. Vakero) [Remix],-,82,1,,,,
83,down,Shakira & Maluma,Clandestino,73,36,2,,,,
84,-,"Milly, Farruko & Myke Towers","Date Tu Guille (feat. Lary Over, Rauw Alejandro & Sharo Towers)",-,84,1,,,,
85,up,Shakira,Loca (feat. Dizzee Rascal),92,9,2,,,,
86,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,43,1,,,,
87,-,Becky G.,24/7,-,66,1,,,,
88,-,Shakira,La Tortura (feat. Alejandro Sanz),-,23,1,,,,
89,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,50,1,94,2019-10-20,94,2019-10-20
90,down,Ricky Martin,Livin' la Vida Loca,55,18,2,,,,
91,-,Alberto Iglesias,Comida Casera,-,91,1,,,,
92,up,Danny Ocean,Me Rehúso,99,33,2,,,,
93,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,33,1,,,,
94,-,Alberto Iglesias,La Bicicleta Estática,-,94,1,,,,
95,down,Gipsy Kings,Volare (Nel blu dipinto di bl),61,32,2,,,,
96,-,Nicky Jam,Hasta el Amanecer,-,32,1,,,,
97,down,Ozuna,Hasta Que Salga el Sol,85,59,2,,,,
98,-,Alberto Iglesias,Las Vecinas,-,98,1,,,,
99,-,Ozuna,"Luz Apaga (feat. Lunay, Rauw Alejandro & Lyanno)",-,59,1,,,,
100,down,ROSALÍA,Malamente,43,11,2,,,,
