Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,17,27,2021-02-28,6,2021-03-28
2,up,ROSALÍA & Travis Scott,TKN,5,1,54,96,2020-05-31,21,2020-06-07
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,83,,,,
4,down,Maluma & The Weeknd,Hawái (Remix),3,1,30,29,2020-11-15,29,2020-11-15
5,down,Bad Bunny & Jhay Cortez,Dakiti,2,2,32,3,2020-11-08,1,2020-11-15
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,83,60,2019-10-20,7,2019-11-17
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,1,37,94,2021-01-31,47,2021-03-07
8,down,Shakira,Chantaje (feat. Maluma),6,3,83,,,,
9,up,Shakira,Loca (feat. Dizzee Rascal),24,9,75,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,83,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),7,1,83,,,,
12,-,Daddy Yankee,Dura,-,12,35,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,1,78,,,,
14,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,2,19,21,2021-02-07,21,2021-02-07
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,2,46,14,2020-08-02,10,2020-08-23
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,6,72,,,,
17,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,83,21,2019-10-06,19,2019-10-13
18,down,Bad Bunny,MIA (feat. Drake),14,4,83,,,,
19,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,11,1,20,17,2021-01-31,17,2021-01-31
20,-,Outlandish,Callin' U,-,12,69,,,,
21,down,Maître Gims & Maluma,Hola Señorita,17,2,83,,,,
22,up,J Balvin & Maria Becerra,Qué Más Pues?,57,16,2,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,13,83,,,,
24,-,Bad Bunny,Yonaguni,-,3,1,,,,
25,down,Rauw Alejandro,Todo De Ti,10,2,3,,,,
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,10,83,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,9,83,,,,
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],96,21,76,,,,
29,up,Pitbull,Timber (feat. Ke$ha),32,10,81,,,,
30,down,Enrique Iglesias,Hero,23,4,80,,,,
31,down,Maluma,Hawái,28,3,45,63,2020-08-09,2,2020-09-20
32,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,92,5,57,74,2020-04-19,18,2020-08-09
33,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),52,6,75,,,,
34,down,Shakira,"Whenever, Wherever",16,2,83,33,2020-02-09,33,2020-02-09
35,-,Maluma,Corazón (feat. Nego do Borel),-,26,63,,,,
36,up,KAROL G,EL MAKINON,49,27,10,63,2021-04-04,43,2021-05-02
37,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,74,37,7,53,2021-03-28,13,2021-05-02
38,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",50,1,60,,,,
39,down,Daddy Yankee,Gasolina,18,1,83,,,,
40,down,Eduardo Luzquiños,Candy Shop X Element (Remix),39,21,8,,,,
41,down,Don Omar,Dale Don Dale,40,27,38,,,,
42,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,13,69,,,,
43,down,Maluma,Mala Mía,19,6,83,,,,
44,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,36,16,,,,
45,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,72,53,2019-10-06,53,2019-10-06
46,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",77,8,63,27,2019-10-06,27,2019-10-06
47,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,47,1,,,,
48,down,J Balvin & Willy William,Mi Gente,29,8,80,,,,
49,down,Naïka,Water,41,20,19,,,,
50,-,Pedro Capó & Farruko,Calma (Remix),-,6,81,37,2019-10-20,37,2019-10-20
51,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,42,4,,,,
52,up,Shakira,La Tortura (feat. Alejandro Sanz),89,23,55,,,,
53,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,47,72,2019-10-06,48,2019-11-03
54,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),34,25,5,,,,
55,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,1,14,,,,
56,-,Kali Uchis,fue mejor,-,32,11,,,,
57,up,"Ozuna, Doja Cat & Sia",Del Mar,79,21,24,,,,
58,-,Lunay & Anitta,TODO O NADA,-,58,1,,,,
59,-,Arcángel,No Hay Amor,-,59,1,,,,
60,-,Kali Uchis,La Luna Enamorada,-,36,6,,,,
61,up,Kali Uchis,de nadie,76,37,5,,,,
62,-,Maluma & Zion,Bella-K (feat. Randy),-,49,9,,,,
63,-,KAROL G & Anuel AA,Follow,-,25,3,,,,
64,-,Don Miguelo,Y Que Fue?,-,64,1,,,,
65,-,Oscar D'León,El Manicero,-,65,1,,,,
66,-,Farruko & CJ,Love 66,-,66,1,,,,
67,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,7,16,,,,
68,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,21,44,,,,
69,-,Nicky Jam & J Balvin,X,-,16,78,,,,
70,-,Lele Pons,Al Lau,-,10,3,,,,
71,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,52,4,,,,
72,down,Anitta,Me Gusta (with Cardi B & Myke Towers),55,2,31,31,2020-09-27,31,2020-09-27
73,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,7,8,,,,
74,-,Pedro Capó,Calma,-,27,21,,,,
75,-,Kali Uchis,quiero sentirme bien,-,71,2,,,,
76,-,Camilo,No Te Vayas,-,76,1,,,,
77,-,Bad Bunny & Luar La L,100 MILLONES,-,77,1,,,,
78,-,Danny Ocean,Me Rehúso,-,33,14,,,,
79,-,Carla Morrison,Disfruto,-,20,11,,,,
80,-,Maluma,HP,-,25,39,,,,
81,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,51,5,,,,
82,up,Shakira,Me Enamoré,83,12,82,,,,
83,-,Maluma,Borró Cassette,-,68,1,,,,
84,down,Nicky Jam & Enrique Iglesias,El Perdón,54,26,64,,,,
85,down,Ricky Martin,Livin' la Vida Loca,51,18,61,,,,
86,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,42,5,,,,
87,-,Shakira,Objection (Tango),-,28,25,,,,
88,-,TINI & Maria Becerra,Miénteme,-,37,2,,,,
89,-,Sech,Sal y Perrea,-,84,1,,,,
90,-,Bonde R300,Oh Nanana Challenge,-,90,1,,,,
91,-,J Balvin,Tu Veneno,-,31,2,,,,
92,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,12,16,,,,
93,down,Bad Bunny & Tainy,Callaita,38,18,54,28,2019-10-06,23,2019-10-20
94,down,Lele Pons,Celoso,62,17,68,,,,
95,-,J Balvin & Bad Bunny,MOJAITA,-,73,2,,,,
96,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,31,,,,
97,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),94,30,10,,,,
98,down,Bad Bunny,NI BIEN NI MAL,78,53,5,,,,
99,-,Shakira & Maluma,Clandestino,-,36,17,,,,
100,-,Shakira,Underneath Your Clothes,-,66,3,,,,
