Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,9,27,2021-02-28,6,2021-03-28
2,up,ROSALÍA & Travis Scott,TKN,4,1,46,96,2020-05-31,21,2020-06-07
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,2,24,3,2020-11-08,1,2020-11-15
4,down,Maluma & The Weeknd,Hawái (Remix),2,1,22,29,2020-11-15,29,2020-11-15
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,1,29,94,2021-01-31,47,2021-03-07
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,75,,,,
7,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,2,11,21,2021-02-07,21,2021-02-07
8,up,Daddy Yankee,Con Calma (feat. Snow),14,1,75,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,75,,,,
10,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,9,1,12,17,2021-01-31,17,2021-01-31
11,up,Bad Bunny,MIA (feat. Drake),12,4,75,,,,
12,up,Shakira,Chantaje (feat. Maluma),15,3,75,,,,
13,up,Maître Gims & Maluma,Hola Señorita,24,2,75,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,75,60,2019-10-20,7,2019-11-17
15,up,Daddy Yankee,Gasolina,33,1,75,,,,
16,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,2,38,14,2020-08-02,10,2020-08-23
17,up,KAROL G & Nicki Minaj,Tusa,39,2,71,29,2019-11-17,5,2020-02-02
18,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),79,1,70,,,,
19,up,Enrique Iglesias,Hero,36,4,72,,,,
20,up,J Balvin & Willy William,Mi Gente,30,8,72,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal),42,9,68,,,,
22,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,1,,,,
23,down,Maluma,Mala Mía,17,6,75,,,,
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,17,72,,,,
25,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),29,7,5,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),94,20,50,,,,
27,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,10,75,,,,
28,up,Nicky Jam & J Balvin,X,34,16,71,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),74,13,75,,,,
30,down,Maluma,Hawái,18,3,37,63,2020-08-09,2,2020-09-20
31,up,Becky G. & Natti Natasha,Sin Pijama,40,24,58,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,5,49,74,2020-04-19,18,2020-08-09
33,up,Shakira,Me Enamoré,38,12,74,,,,
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],80,21,68,,,,
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,1,75,21,2019-10-06,19,2019-10-13
36,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,12,68,53,2019-10-06,53,2019-10-06
37,-,"Ozuna, Doja Cat & Sia",Del Mar,-,21,20,,,,
38,-,Foco De Atelier,Que Calor (feat. Dr. Shenka & Missael),-,38,4,,,,
39,-,Aj Varela,Recordandote,-,37,10,,,,
40,-,Foco De Atelier,Highway (feat. Luzbel),-,40,7,,,,
41,-,Aj Varela,Revente,-,34,13,,,,
42,-,Giancanna,Daga Din,-,36,7,,,,
43,down,Lele Pons & Guaynaa,Se Te Nota,26,3,32,81,2020-09-27,36,2020-11-15
44,up,Maluma,Corazón (feat. Nego do Borel),52,26,57,,,,
45,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),64,7,73,3,2019-10-06,3,2019-10-06
46,down,Pitbull,Timber (feat. Ke$ha),32,10,73,,,,
47,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",46,9,75,,,,
48,-,Oscar D'León,Llorarás,-,48,1,,,,
49,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,38,,,,
50,down,Outlandish,Callin' U,35,12,63,,,,
51,-,Daddy Yankee,Dura,-,12,34,,,,
52,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",62,1,55,,,,
53,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,17,64,,,,
54,down,Don Omar,Dale Don Dale,48,27,34,,,,
55,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,23,,,,
56,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),87,22,36,,,,
57,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,38,4,,,,
58,down,Shakira & Anuel AA,Me Gusta,25,1,50,73,2020-01-19,50,2020-03-15
59,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,64,,,,
60,-,Daddy Yankee,PROBLEMA,-,15,3,,,,
61,down,Danna Paola,Amor Ordinario,55,55,2,,,,
62,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,22,27,14,2019-10-06,12,2019-10-13
63,-,Novedades Carminha,Ritmo en la Sangre,-,63,1,,,,
64,-,Enrique Iglesias,Ring My Bells,-,12,30,,,,
65,-,Bomba Estéreo,Internacionales,-,60,2,,,,
66,down,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),47,38,6,,,,
67,-,Novedades Carminha,De Vuelta de Todo,-,67,1,,,,
68,-,Bomba Estéreo,Soy Yo,-,49,4,,,,
69,-,Carla Morrison,Disfruto,-,20,10,,,,
70,-,Ir-Sais,Dream Girl,-,3,35,,,,
71,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,7,17,6,2020-12-06,6,2020-12-06
72,down,Lele Pons,Celoso,54,17,62,,,,
73,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,15,,,,
74,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,21,41,,,,
75,down,Shakira,"Whenever, Wherever",13,2,75,33,2020-02-09,33,2020-02-09
76,down,Naïka,Water,20,20,14,,,,
77,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,6,67,,,,
78,-,Shakira,Loca (feat. El Cata),-,41,14,,,,
79,down,Nicky Jam & Enrique Iglesias,El Perdón,63,26,58,,,,
80,down,KAROL G,EL MAKINON,78,27,3,63,2021-04-04,43,2021-05-02
81,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,52,3,,,,
82,-,Alvaro Soler,Animal,-,64,2,,,,
83,-,Novedades Carminha,Lento,-,83,1,,,,
84,-,"ICON, Pedro Capó & Reykon",Como lo Hiciste Ayer,-,84,1,,,,
85,-,Daddy Yankee,Limbo,-,31,23,,,,
86,-,Pedro Capó,Calma,-,27,19,,,,
87,-,Ozuna,Se Preparó,-,57,3,,,,
88,-,Anjulie & Natalia Lafourcade,Holy Water (feat. Phyno),-,88,1,,,,
89,-,Natti Natasha & Ozuna,Criminal,-,38,22,,,,
90,-,Antonio José & Greeicy,Antídoto,-,90,2,,,,
91,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,45,2,,,,
92,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,57,27,2019-10-06,27,2019-10-06
93,up,Maluma,Chocolate,97,68,4,,,,
94,-,Enrique Iglesias,Heart Attack,-,55,8,,,,
95,-,Bad Bunny & Tainy,Callaita,-,18,47,28,2019-10-06,23,2019-10-20
96,-,Oscar D'León,Pensando en Ti,-,96,1,,,,
97,-,ダディー・ヤンキー,Nada Ha Cambiao’ (feat. Divino),-,97,1,,,,
98,-,Pedro Laza y Sus Pelayeros,Pedro Pe,-,98,1,,,,
99,down,Tamer Hosny,Forset Omr,49,4,20,,,,
100,-,Ozuna & Ovi,Envidioso,-,100,1,,,,
