Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),1,1,4,29,2020-11-15,29,2020-11-15
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,2,6,3,2020-11-08,1,2020-11-15
3,up,ROSALÍA & Travis Scott,TKN,3,1,28,96,2020-05-31,21,2020-06-07
4,up,Tamer Hosny,Forset Omr,4,4,5,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,57,,,,
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,2,20,14,2020-08-02,10,2020-08-23
7,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,7,2,6,2020-12-06,6,2020-12-06
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,57,,,,
9,up,Maître Gims & Maluma,Hola Señorita,9,2,57,,,,
10,up,Bad Bunny,YO VISTO ASÍ,52,10,2,17,2020-12-06,17,2020-12-06
11,up,Bad Bunny,MIA (feat. Drake),11,4,57,,,,
12,down,Shakira,Chantaje (feat. Maluma),8,3,57,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),10,1,57,,,,
14,up,Bad Bunny,TE MUDASTE,50,14,2,20,2020-12-06,20,2020-12-06
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,5,31,74,2020-04-19,18,2020-08-09
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,1,54,,,,
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,1,57,21,2019-10-06,19,2019-10-13
18,down,Lele Pons & Guaynaa,Se Te Nota,12,3,14,81,2020-09-27,36,2020-11-15
19,up,Enrique Iglesias,Hero,23,4,55,,,,
20,down,Maluma,Hawái,16,3,19,63,2020-08-09,2,2020-09-20
21,down,Maluma,Mala Mía,13,6,57,,,,
22,down,J Balvin & Willy William,Mi Gente,21,8,56,,,,
23,up,José Feliciano,Feliz Navidad,77,2,11,48,2019-12-29,48,2019-12-29
24,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,9,57,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,57,60,2019-10-20,7,2019-11-17
26,up,Pedro Capó & Farruko,Calma (Remix),33,6,57,37,2019-10-20,37,2019-10-20
27,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),81,7,57,3,2019-10-06,3,2019-10-06
28,up,KAROL G & Nicki Minaj,Tusa,31,2,56,29,2019-11-17,5,2020-02-02
29,down,Shakira,"Whenever, Wherever",26,2,57,33,2020-02-09,33,2020-02-09
30,up,Shakira,Loca (feat. Dizzee Rascal),56,9,53,,,,
31,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,10,57,,,,
32,up,Nicky Jam & J Balvin,X,46,16,56,,,,
33,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],43,29,27,,,,
34,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),49,17,54,,,,
35,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],62,21,52,,,,
36,down,Daddy Yankee,Gasolina,22,1,57,,,,
37,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],19,12,56,53,2019-10-06,53,2019-10-06
38,down,Jennifer Lopez & Maluma,Pa' Ti,25,4,11,,,,
39,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,13,57,,,,
40,up,Outlandish,Callin' U,75,12,51,,,,
41,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,1,42,,,,
42,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,49,27,2019-10-06,27,2019-10-06
43,up,"Ozuna, Doja Cat & Sia",Del Mar,47,21,13,,,,
44,up,Paloma Mami,For Ya,82,14,4,,,,
45,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",35,21,25,,,,
46,down,Anitta,Me Gusta (with Cardi B & Myke Towers),44,2,12,31,2020-09-27,31,2020-09-27
47,-,KAROL G,BICHOTA,-,26,5,95,2020-11-01,4,2021-01-03
48,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,6,52,,,,
49,-,Bad Bunny,HACIENDO QUE ME AMAS,-,49,1,21,2020-12-06,21,2020-12-06
50,-,Vetusta Morla,Los Días Raros,-,46,10,,,,
51,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,11,94,2021-01-31,47,2021-03-07
52,-,Bad Bunny,La Difícil,-,1,17,13,2020-03-08,13,2020-03-08
53,up,Pitbull,Timber (feat. Ke$ha),53,10,55,,,,
54,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,30,6,,,,
55,-,Elvis Crespo,Suavemente,-,3,35,,,,
56,-,Bad Bunny,120,-,53,1,99,2020-12-06,99,2020-12-06
57,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,57,1,,,,
58,-,Pablo Alborán,El Beso,-,58,1,,,,
59,up,Maluma,HP,100,25,32,,,,
60,up,Omega,Pegao,68,8,5,,,,
61,-,Bad Bunny,Vete,-,2,20,55,2019-11-24,12,2019-12-01
62,up,Nicky Jam & J Balvin,X (Spanglish Version),91,29,20,,,,
63,-,Becky G.,MALA SANTA,-,21,37,87,2019-10-27,87,2019-10-27
64,down,Shakira,Me Enamoré,34,12,56,,,,
65,-,Shakira & Anuel AA,Me Gusta,-,1,34,73,2020-01-19,50,2020-03-15
66,-,Cameron,Henna,-,60,1,,,,
67,down,Maluma,Corazón (feat. Nego do Borel),30,26,45,,,,
68,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,37,3,99,2020-05-17,99,2020-05-17
69,down,Bad Bunny,TRELLAS,61,61,2,,,,
70,-,Bad Bunny,Yo Perreo Sola,-,17,28,44,2020-03-08,31,2020-04-19
71,-,Maluma,11 PM,-,21,37,68,2019-10-06,68,2019-10-06
72,down,Maluma & Jennifer Lopez,Lonely,40,14,7,,,,
73,down,CNCO,Tan Enamorados,29,29,2,,,,
74,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],24,24,13,23,2020-09-13,18,2020-10-18
75,-,Juanfran,Como Llora,-,75,2,,,,
76,down,Bad Bunny,EL MUNDO ES MÍO,55,55,2,46,2020-12-06,46,2020-12-06
77,down,Luis Fonsi & Demi Lovato,Échame la Culpa,36,13,51,,,,
78,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,54,6,,,,
79,-,Maluma & Myke Towers,Madrid,-,27,7,,,,
80,-,Enrique Iglesias,Ring My Bells,-,12,21,,,,
81,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,55,3,93,2020-08-23,66,2021-04-18
82,up,Ricky Martin,Livin' la Vida Loca,89,18,44,,,,
83,down,Aj Varela,Revente,54,34,3,,,,
84,up,"Cauty, Brytiago, Darell, Cosculluela, Rafa Pabön & Chencho Corleone",Ta To Gucci (Remix),88,84,2,,,,
85,down,Kali Uchis,fue mejor,32,32,3,,,,
86,-,Bad Bunny,TE DESEO LO MEJOR,-,86,1,32,2020-12-06,32,2020-12-06
87,down,Aj Varela,Recordandote,66,37,2,,,,
88,down,KAROL G,"Ay, DiOs Mío!",85,35,10,48,2020-08-09,24,2020-09-06
89,-,Natti Natasha & Ozuna,Criminal,-,38,16,,,,
90,-,Sech & J Balvin,La Luz,-,29,4,,,,
91,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,53,4,,,,
92,-,Julio Iglesias,Abrázame,-,38,6,,,,
93,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,14,31,38,2020-03-08,7,2020-03-29
94,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,13,,,,
95,-,Camarón de la Isla,Un Tiro Al Aire (Alegrías),-,95,1,,,,
96,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,32,17,80,2019-10-06,60,2019-10-27
97,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,18,,,,
98,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,67,2,,,,
99,-,Daddy Yankee,Dura,-,12,30,,,,
100,down,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],92,92,2,,,,
