Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,28,,,,
2,up,Kali Uchis,telepatía,2,1,50,27,2021-02-28,6,2021-03-28
3,up,Eternal Raijin,La Espada,5,3,9,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,116,,,,
5,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,4,2,16,,,,
6,up,ROSALÍA & Travis Scott,TKN,6,1,87,96,2020-05-31,21,2020-06-07
7,up,Álvaro Díaz & Rauw Alejandro,Problemón,59,7,2,,,,
8,up,J Balvin & Skrillex,In Da Getto,8,1,30,,,,
9,up,Maluma & The Weeknd,Hawái (Remix),10,1,63,29,2020-11-15,29,2020-11-15
10,up,Serena & Andrei Banuta,Mon ami (#Ratata),33,3,2,,,,
11,up,Shakira,Chantaje (feat. Maluma),12,3,116,,,,
12,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,10,116,,,,
13,down,Bad Bunny,MIA (feat. Drake),11,4,116,,,,
14,up,Shakira,"Whenever, Wherever",19,2,116,33,2020-02-09,33,2020-02-09
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,1,116,,,,
16,down,Naïka,"Belle, Belle!",3,3,13,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,6,105,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),26,1,116,,,,
19,down,ROSALÍA,LA FAMA (feat. The Weeknd),9,1,11,,,,
20,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,1,70,94,2021-01-31,47,2021-03-07
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,1,116,60,2019-10-20,7,2019-11-17
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,111,,,,
23,down,Enrique Iglesias,Hero,14,4,112,,,,
24,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,9,115,,,,
25,down,Pitbull,Timber (feat. Ke$ha),23,10,113,,,,
26,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,6,107,,,,
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,115,21,2019-10-06,19,2019-10-13
28,down,J Balvin & Willy William,Mi Gente,27,8,110,,,,
29,up,Outlandish,Callin' U,36,12,100,,,,
30,down,Bad Bunny & Jhay Cortez,Dakiti,21,2,65,3,2020-11-08,1,2020-11-15
31,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,76,14,2020-08-02,10,2020-08-23
32,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,18,1,53,17,2021-01-31,17,2021-01-31
33,down,Nicky Jam & J Balvin,X,31,16,108,,,,
34,up,Maître Gims & Maluma,Hola Señorita,42,2,112,,,,
35,-,Ricky Martin,Livin' la Vida Loca,-,18,77,,,,
36,-,Christina Aguilera,Ya Llegué,-,6,1,,,,
37,up,Shakira,Loca (feat. Dizzee Rascal),41,9,103,,,,
38,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,21,105,,,,
39,-,Shakira,Me Enamoré,-,12,113,,,,
40,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),39,5,22,,,,
41,down,Ivan Cornejo,Está Dañada,25,1,16,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,13,115,,,,
43,down,Enrique Iglesias,Ring My Bells,22,12,46,,,,
44,up,Aero Tåg,Altitude,55,42,7,,,,
45,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,71,2,49,21,2021-02-07,21,2021-02-07
46,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,5,85,74,2020-04-19,18,2020-08-09
47,down,Rauw Alejandro,Todo De Ti,34,2,36,,,,
48,up,Maluma,Mala Mía,58,6,112,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,17,99,,,,
50,down,Yasmin Levy,La Alegría (Happiness),43,21,6,,,,
51,-,Carla Morrison,Dime Mentiras,-,51,1,,,,
52,down,Daddy Yankee,Gasolina,38,1,114,,,,
53,-,Aitana,NO TE HAS IDO Y YA TE EXTRAÑO,-,53,1,,,,
54,-,Don Omar,Dale Don Dale,-,27,59,,,,
55,-,Yasmin Levy,"Noches, Noches (Nights, Nights)",-,55,1,,,,
56,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,13,95,,,,
57,down,Elvis Crespo,Suavemente,37,3,76,,,,
58,-,Shakira,Objection (Tango),-,28,39,,,,
59,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,12,27,,,,
60,-,Celia Cruz,La Vida Es Un Carnaval,-,54,7,,,,
61,up,Shakira,Ojos Así,74,39,25,,,,
62,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,14,30,,,,
63,down,Pedro Capó & Farruko,Calma (Remix),45,6,110,37,2019-10-20,37,2019-10-20
64,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,50,30,,,,
65,-,Maluma,11 PM,-,21,60,68,2019-10-06,68,2019-10-06
66,-,Romeo Santos,Imitadora,-,38,9,,,,
67,up,CNCO,Reggaetón Lento (Bailemos),84,37,18,,,,
68,-,Adolescent's Orquesta,Ahora Entregate,-,68,1,,,,
69,-,Tony Esposito,Kalimba de Luna,-,69,1,,,,
70,-,Sebastián Yatra,Amor Pasajero,-,70,1,,,,
71,-,Greeicy & Cultura Profética,Te Creí,-,71,1,,,,
72,up,Nicky Jam & Enrique Iglesias,El Perdón,90,26,86,,,,
73,-,Yasmin Levy,Y Tú y Yo Subimos Al Cielo (You and I Flying In the Sky),-,73,1,,,,
74,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,20,,,,
75,up,ROSALÍA,Malamente,76,11,54,,,,
76,down,Shakira,La Tortura (feat. Alejandro Sanz),66,21,83,,,,
77,-,Ricky Martin,She Bangs (English Version),-,60,6,,,,
78,-,Maluma,El Préstamo,-,57,8,88,2019-12-29,88,2019-12-29
79,down,Monsieur Periné,Nuestra canción,72,15,13,,,,
80,-,Chico Castillo,Alabina,-,80,1,,,,
81,-,Enrique Iglesias,Tired of Being Sorry,-,40,24,,,,
82,-,Hechizeros Band,El Sonidito,-,82,1,,,,
83,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,9,17,,,,
84,-,Chiky Dee Jay,Astronomia,-,84,1,,,,
85,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,4,16,,,,
86,-,Raul Di Blasio,Piano,-,86,1,,,,
87,-,Carla Morrison,Disfruto,-,54,1,,,,
88,-,Christina Aguilera & Ozuna,Santo,-,21,1,,,,
89,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],79,29,58,,,,
90,-,Daddy Yankee,Que Tire pa Lante,-,18,21,97,2019-10-20,11,2019-11-03
91,-,Anitta & J Balvin,Downtown,-,32,18,,,,
92,-,CNCO,"Party, Humo y Alcohol",-,89,1,,,,
93,-,Jennifer Lopez & Maluma,Pa' Ti,-,4,26,,,,
94,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,53,3,,,,
95,down,Eternal Raijin,La Distancia,78,78,2,,,,
96,-,Becky G.,MALA SANTA,-,21,41,87,2019-10-27,87,2019-10-27
97,-,Pedro Capó,Calma,-,27,22,,,,
98,-,Carlos Vives & Shakira,La Bicicleta,-,33,34,,,,
99,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,99,1,,,,
100,-,Los del Río,Macarena (Original Version),-,38,21,,,,
