Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,6,27,2021-02-28,6,2021-03-28
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,26,94,2021-01-31,47,2021-03-07
3,up,Maluma & The Weeknd,Hawái (Remix),3,1,19,29,2020-11-15,29,2020-11-15
4,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,2,8,21,2021-02-07,21,2021-02-07
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,2,21,3,2020-11-08,1,2020-11-15
6,up,ROSALÍA & Travis Scott,TKN,6,1,43,96,2020-05-31,21,2020-06-07
7,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),17,7,2,,,,
8,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,1,9,17,2021-01-31,17,2021-01-31
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,1,72,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,72,60,2019-10-20,7,2019-11-17
11,up,Maluma,Mala Mía,33,6,72,,,,
12,up,Bad Bunny,MIA (feat. Drake),12,4,72,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,72,,,,
14,down,Shakira,Chantaje (feat. Maluma),8,3,72,,,,
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,2,35,14,2020-08-02,10,2020-08-23
16,up,Selena Gomez,De Una Vez,18,1,10,40,2021-01-24,40,2021-01-24
17,up,Daddy Yankee,Con Calma (feat. Snow),19,1,72,,,,
18,up,Daddy Yankee,Gasolina,36,1,72,,,,
19,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",11,10,72,,,,
20,up,Selena Gomez,Buscando Amor,22,20,2,,,,
21,up,Shakira,"Whenever, Wherever",21,2,72,33,2020-02-09,33,2020-02-09
22,-,J Balvin & Willy William,Mi Gente,-,8,69,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,1,72,21,2019-10-06,19,2019-10-13
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,6,61,,,,
25,up,Maluma,Hawái,28,3,34,63,2020-08-09,2,2020-09-20
26,up,Shakira,Me Enamoré,34,12,71,,,,
27,down,Maître Gims & Maluma,Hola Señorita,16,2,72,,,,
28,down,Enrique Iglesias,Hero,24,4,69,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,13,72,,,,
30,down,Lele Pons & Guaynaa,Se Te Nota,14,3,29,81,2020-09-27,36,2020-11-15
31,down,Selena Gomez,Adiós,27,27,2,,,,
32,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,82,5,46,74,2020-04-19,18,2020-08-09
33,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,78,7,14,6,2020-12-06,6,2020-12-06
34,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,9,72,,,,
35,up,Shakira,Loca (feat. Dizzee Rascal),48,9,65,,,,
36,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),77,17,69,,,,
37,up,Becky G. & Burna Boy,Rotate,76,31,3,,,,
38,up,Becky G. & Natti Natasha,Sin Pijama,80,24,55,,,,
39,up,KAROL G & Nicki Minaj,Tusa,50,2,68,29,2019-11-17,5,2020-02-02
40,up,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),61,38,3,,,,
41,-,Álvaro Soler,Magia,-,41,1,,,,
42,up,Nicky Jam & J Balvin,X,59,16,68,,,,
43,-,Naïka,Water,-,20,11,,,,
44,down,Pitbull,Timber (feat. Ke$ha),35,10,70,,,,
45,up,Maluma,Corazón (feat. Nego do Borel),96,26,54,,,,
46,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,1,53,,,,
47,-,Outlandish,Callin' U,-,12,60,,,,
48,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,67,,,,
49,-,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),-,49,1,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],64,17,62,,,,
51,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,50,21,,,,
52,-,"Ozuna, Doja Cat & Sia",Del Mar,-,21,19,,,,
53,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),49,6,65,,,,
54,down,Aj Varela,Recordandote,46,37,8,,,,
55,down,Foco De Atelier,Highway (feat. Luzbel),43,40,5,,,,
56,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,33,,,,
57,down,Aj Varela,Revente,44,34,11,,,,
58,up,Luis Fonsi & Demi Lovato,Échame la Culpa,84,13,61,,,,
59,down,Giancanna,Daga Din,42,36,5,,,,
60,down,Foco De Atelier,Que Calor (feat. Dr. Shenka & Missael),41,38,2,,,,
61,-,Julio Iglesias,"Un jour tu ris, un jour tu pleures (No sóy de aqui)",-,40,7,,,,
62,up,Elvis Crespo,Suavemente,87,3,48,,,,
63,-,Shakira,Objection (Tango),-,28,24,,,,
64,-,J Balvin,Reggaeton,-,51,5,,,,
65,-,J Balvin,Tu Veneno,-,31,1,,,,
66,-,J Balvin,Ma' G,-,44,2,,,,
67,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],90,33,22,,,,
68,up,Kali Uchis,fue mejor,85,32,5,,,,
69,down,Jennifer Lopez & Maluma,Pa' Ti,25,4,22,,,,
70,-,Bad Bunny & Tainy,Callaita,-,18,45,28,2019-10-06,23,2019-10-20
71,-,6ix9ine,YAYA,-,11,18,31,2020-07-12,31,2020-07-12
72,-,Maluma,Pretextos (feat. Cosculluela),-,72,1,,,,
73,-,Ozuna,Fantasía,-,51,4,,,,
74,-,Maluma,Perdón (feat. Yandel),-,74,2,,,,
75,-,Tamer Hosny,Forset Omr,-,4,18,,,,
76,-,Carla Morrison,Disfruto,-,20,8,,,,
77,-,Nicky Jam & Enrique Iglesias,El Perdón,-,26,55,,,,
78,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,54,7,,,,
79,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,32,19,80,2019-10-06,60,2019-10-27
80,down,Paris Boy,Problemas,62,11,13,,,,
81,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",52,51,2,,,,
82,-,Ir-Sais,Dream Girl,-,3,34,,,,
83,-,Tony Velardi & DJ Barreca,Que Te Pasa,-,83,1,,,,
84,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],51,21,66,,,,
85,-,Maluma,Sin Contrato,-,65,1,,,,
86,-,Ozuna,El Farsante,-,86,2,,,,
87,up,Daddy Yankee,Limbo,88,31,21,,,,
88,down,Lele Pons,Celoso,26,17,60,,,,
89,-,Jhay Cortez,Christian Dior,-,89,1,,,,
90,-,Tiiwtiiw,No Me Interesa,-,90,1,,,,
91,-,Los del Río,Macarena (Original Version),-,38,13,,,,
92,down,Pedro Capó & Farruko,Calma (Remix),37,6,72,37,2019-10-20,37,2019-10-20
93,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,36,,,,
94,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,25,8,,,,
95,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,50,8,,,,
96,down,Selena Gomez,Vicio,31,31,2,,,,
97,-,Shakira & Anuel AA,Me Gusta,-,1,47,73,2020-01-19,50,2020-03-15
98,-,Ricky Martin,Livin' la Vida Loca,-,18,53,,,,
99,down,Maluma,Felices los 4,58,17,42,,,,
100,-,Maluma,Tu Vecina (feat. Ty Dolla $ign),-,41,8,,,,
