Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,45,,,,
2,up,Bad Bunny,Moscow Mule,2,2,2,,,,
3,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),3,1,33,,,,
4,up,KAROL G,PROVENZA,4,3,5,,,,
5,up,Kali Uchis,telepatía,5,1,67,27,2021-02-28,6,2021-03-28
6,up,Becky G. & KAROL G,MAMIII,9,1,15,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,11,1,133,,,,
8,down,Anitta,Envolver,6,2,10,,,,
9,-,ROSALÍA & Travis Scott,TKN,-,1,103,96,2020-05-31,21,2020-06-07
10,up,Ryan Castro,Mujeriego,10,2,17,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,1,128,,,,
12,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,31,2,2,,,,
13,down,Shakira,Chantaje (feat. Maluma),8,3,133,,,,
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,10,133,,,,
15,up,Daddy Yankee,Gasolina,19,1,131,,,,
16,down,Becky G.,BAILÉ CON MI EX,7,7,2,,,,
17,down,Shakira & Rauw Alejandro,Te Felicito,14,3,5,,,,
18,up,ROSALÍA,LA FAMA (feat. The Weeknd),29,1,28,,,,
19,up,Pitbull,Timber (feat. Ke$ha),100,10,130,,,,
20,up,Maluma & The Weeknd,Hawái (Remix),35,1,80,29,2020-11-15,29,2020-11-15
21,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,132,,,,
22,up,Shakira,"Whenever, Wherever",80,2,133,33,2020-02-09,33,2020-02-09
23,up,Bad Bunny,Después de la Playa,85,23,2,,,,
24,-,Bad Bunny,Tití Me Preguntó,-,1,1,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,6,122,,,,
26,up,Serena & Andrei Banuta,Mon ami (#Ratata),32,3,19,,,,
27,up,Bad Bunny & Rauw Alejandro,Party,71,27,2,,,,
28,-,Daddy Yankee,Con Calma (feat. Snow),-,1,132,,,,
29,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,69,17,2021-01-31,17,2021-01-31
30,up,Bad Bunny & Jhay Cortez,Dakiti,48,2,82,3,2020-11-08,1,2020-11-15
31,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,21,120,,,,
32,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,1,131,21,2019-10-06,19,2019-10-13
33,down,J Balvin & Skrillex,In Da Getto,26,1,47,,,,
34,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],33,33,19,,,,
35,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),54,5,39,,,,
36,up,Enrique Iglesias,Ring My Bells,59,12,62,,,,
37,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,6,122,,,,
38,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,9,132,,,,
39,up,Maître Gims & Maluma,Hola Señorita,46,2,129,,,,
40,down,Bad Bunny,Yo No Soy Celoso,30,30,2,,,,
41,-,KAROL G & Nicki Minaj,Tusa,-,2,100,29,2019-11-17,5,2020-02-02
42,-,Nicky Jam & Enrique Iglesias,El Perdón,-,26,96,,,,
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,1,87,94,2021-01-31,47,2021-03-07
44,down,Bad Bunny,MIA (feat. Drake),22,4,133,,,,
45,down,Shakira,Loca (feat. Dizzee Rascal),43,9,120,,,,
46,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,90,14,2020-08-02,10,2020-08-23
47,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,132,60,2019-10-20,7,2019-11-17
48,up,Ivan Cornejo,Está Dañada,61,1,30,,,,
49,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,17,1,,,,
50,down,Nicky Jam & J Balvin,X,21,16,121,,,,
51,-,Bad Bunny & Jhay Cortez,Tarot,-,37,1,,,,
52,down,Lele Pons,Celoso,28,17,90,,,,
53,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,53,1,,,,
54,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,17,111,,,,
55,up,Don Omar,Dale Don Dale,90,27,70,,,,
56,-,Naïka,"Belle, Belle!",-,3,29,,,,
57,down,Elvis Crespo,Suavemente,25,3,91,,,,
58,down,Bad Bunny,Un Ratito,45,45,2,,,,
59,-,ROSALÍA,CHICKEN TERIYAKI,-,4,12,,,,
60,down,Maluma,Mala Mía,23,6,124,,,,
61,up,Lola Jane,Kiss Me,92,36,4,,,,
62,-,Bad Bunny & The Marías,Otro Atardecer,-,52,1,,,,
63,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,46,,,,
64,-,Julio Iglesias,Can't Help Falling In Love,-,58,6,,,,
65,-,Outlandish,Callin' U,-,12,113,,,,
66,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,94,53,2019-10-06,53,2019-10-06
67,-,Ir-Sais,Dream Girl,-,3,41,,,,
68,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,19,,,,
69,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,65,,,,
70,up,Bad Bunny,Efecto,72,18,2,,,,
71,-,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],-,71,4,,,,
72,-,Mohammed Saeed,Geet Aktblk,-,5,1,,,,
73,-,Bad Bunny,Enséñame a Bailar,-,73,1,,,,
74,-,Bad Bunny,Aguacero,-,57,1,,,,
75,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,74,27,2019-10-06,27,2019-10-06
76,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,14,46,38,2020-03-08,7,2020-03-29
77,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,26,,,,
78,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,131,,,,
79,down,Enrique Iglesias,Tired of Being Sorry,53,40,29,,,,
80,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,33,,,,
81,down,ROSALÍA,SAOKO,51,9,11,,,,
82,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,27,8,,,,
83,-,SP Polanco,Energía (feat. Ralphy Dreamz),-,83,1,,,,
84,down,Camila Cabello,Don't Go Yet,62,20,7,,,,
85,down,Rauw Alejandro,Todo De Ti,76,2,50,,,,
86,-,Maluma,Hawái,-,3,78,63,2020-08-09,2,2020-09-20
87,-,El Alfa,Suave,-,8,12,,,,
88,-,Standly & El Barto,Mi Gata,-,32,8,,,,
89,-,Becky G. & El Alfa,Fulanito,-,70,9,,,,
90,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,25,12,,,,
91,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,58,2,57,21,2021-02-07,21,2021-02-07
92,down,Enrique Iglesias,Hero,15,4,128,,,,
93,-,Compay Segundo,Lágrimas Negras,-,93,1,,,,
94,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,80,,,,
95,-,Falete,Sin Censura,-,95,1,,,,
96,-,"Ptazeta, Farina & Juacko",Trakatá,-,70,1,,,,
97,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,57,,,,
98,-,Becky G,NO MIENTEN,-,56,3,,,,
99,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,82,,,,
100,down,Shakira,Me Enamoré,13,12,129,,,,
