Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,67,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,2,24,,,,
3,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",3,1,104,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,1,23,,,,
5,up,Amr Mostafa,مين هيجاريه,5,3,13,,,,
6,up,ROSALÍA,BIZCOCHITO,6,4,14,,,,
7,up,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,11,3,13,,,,
8,down,Kali Uchis,telepatía,7,1,89,27,2021-02-28,6,2021-03-28
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,154,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,150,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,9,1,155,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,144,,,,
13,down,Maître Gims & Maluma,Hola Señorita,12,2,151,,,,
14,up,Shakira,Chantaje (feat. Maluma),15,3,155,,,,
15,down,Daddy Yankee,Gasolina,14,1,153,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,22,2,104,3,2020-11-08,1,2020-11-15
17,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),17,1,55,,,,
18,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,153,21,2019-10-06,19,2019-10-13
19,-,Shakira & Ozuna,Monotonía,-,1,1,,,,
20,down,ROSALÍA & Travis Scott,TKN,19,1,125,96,2020-05-31,21,2020-06-07
21,up,Bad Bunny,MIA (feat. Drake),24,4,155,,,,
22,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,6,144,,,,
23,up,KAROL G,PROVENZA,25,3,27,,,,
24,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),20,7,26,,,,
25,down,Pitbull,Timber (feat. Ke$ha),18,10,152,,,,
26,up,Shakira,"Whenever, Wherever",28,2,155,33,2020-02-09,33,2020-02-09
27,up,Bad Bunny,Moscow Mule,27,2,24,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,17,132,,,,
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,1,109,94,2021-01-31,47,2021-03-07
30,down,Maluma & The Weeknd,Hawái (Remix),23,1,102,29,2020-11-15,29,2020-11-15
31,up,Hiba Tawaji & Luis Fonsi,Qué Será Será (Law Nebka Sawa),32,9,2,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,9,154,,,,
33,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,34,17,23,,,,
34,up,ROSALÍA,DESPECHÁ,39,5,13,,,,
35,up,Don Omar,Dale Don Dale,49,27,92,,,,
36,up,J Balvin & Skrillex,In Da Getto,40,1,69,,,,
37,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,2,112,14,2020-08-02,10,2020-08-23
38,down,Shakira & Rauw Alejandro,Te Felicito,35,3,27,,,,
39,up,Shakira,Me Enamoré,53,12,151,,,,
40,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,13,153,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),43,1,154,,,,
42,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],30,30,4,,,,
43,down,ROSALÍA,LA FAMA (feat. The Weeknd),37,1,50,,,,
44,down,Bad Bunny,Efecto,26,18,24,,,,
45,down,Bad Bunny & Rauw Alejandro,Party,42,27,24,,,,
46,up,Enrique Iglesias,Hero,47,4,148,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal),45,9,142,,,,
48,up,Naïka,"Belle, Belle!",56,3,48,,,,
49,down,Elvis Crespo,Suavemente,38,3,113,,,,
50,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,154,60,2019-10-20,7,2019-11-17
51,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,57,1,88,17,2021-01-31,17,2021-01-31
52,down,Outlandish,Callin' U,48,12,135,,,,
53,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),55,5,61,,,,
54,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,5,113,74,2020-04-19,18,2020-08-09
55,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",50,10,155,,,,
56,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,51,18,,,,
57,-,Bad Bunny,Después de la Playa,-,23,14,,,,
58,up,Anitta,Envolver,61,2,32,,,,
59,up,Bianca Costa,Ounana,69,52,3,,,,
60,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,52,16,,,,
61,up,Enrique Iglesias,Hero (Metro Mix),67,25,16,,,,
62,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),82,18,96,,,,
63,down,Bad Bunny & Jhay Cortez,Tarot,60,37,20,,,,
64,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],64,21,142,,,,
65,down,Maluma,Mala Mía,51,6,142,,,,
66,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,33,,,,
67,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,19,1,,,,
68,-,Nicky Jam & Enrique Iglesias,El Perdón,-,26,114,,,,
69,-,Bad Bunny,Yo No Soy Celoso,-,30,9,,,,
70,down,Serena & Andrei Banuta,Mon ami (#Ratata),66,3,40,,,,
71,up,Shakira,La Tortura (feat. Alejandro Sanz),77,20,110,,,,
72,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,33,29,,,,
73,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,13,126,,,,
74,down,Becky G. & KAROL G,MAMIII,62,1,37,,,,
75,down,Ryan Castro,Mujeriego,59,2,39,,,,
76,up,Becky G. & Natti Natasha,Sin Pijama,98,24,87,,,,
77,up,Guadalupe Pineda,Historia de un Amor,88,54,29,,,,
78,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,45,,,,
79,-,Enrique Iglesias,Maybe,-,27,5,,,,
80,down,Manuel Turizo,La Bachata,72,24,10,,,,
81,down,Ricky Martin,Livin' la Vida Loca,54,18,105,,,,
82,down,Bad Bunny,Neverita,76,56,7,,,,
83,down,Pedro Capó & Farruko,Calma (Remix),74,6,143,37,2019-10-20,37,2019-10-20
84,down,Nicky Jam & J Balvin,X,46,16,141,,,,
85,-,Daddy Yankee,Limbo,-,31,62,,,,
86,down,Mecano,Hijo de la Luna,65,64,4,,,,
87,-,Enrique Iglesias,Escape,-,23,13,,,,
88,down,Ozuna,Mañana,52,52,3,,,,
89,down,ROSALÍA,SAOKO,68,9,16,,,,
90,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,78,2,72,21,2021-02-07,21,2021-02-07
91,-,Natalia Lafourcade,O Pato (El Pato),-,91,1,,,,
92,-,Lele Pons,Celoso,-,17,100,,,,
93,-,Gipsy Kings,"Djobi, Djoba",-,56,18,,,,
94,down,Los del Río,Macarena (Original Version),71,38,38,,,,
95,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,95,1,,,,
96,down,Bad Bunny & Tony Dize,La Corriente,79,79,4,,,,
97,-,ROSALÍA,Malamente,-,11,71,,,,
98,down,Shakira,Objection (Tango),80,28,61,,,,
99,-,KAROL G & Nicki Minaj,Tusa,-,2,104,29,2019-11-17,5,2020-02-02
100,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,71,,,,
