Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,4,,,,
2,up,Daddy Yankee,Gasolina,2,1,207,,,,
3,up,Farruko,Pepas,3,1,121,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,204,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,209,,,,
6,up,Kali Uchis,telepatía,10,1,143,27,2021-02-28,6,2021-03-28
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,198,,,,
8,down,Shakira,"Whenever, Wherever",6,2,209,33,2020-02-09,33,2020-02-09
9,up,Shakira,Chantaje (feat. Maluma),14,3,209,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,15,2,158,3,2020-11-08,1,2020-11-15
11,down,Elvis Crespo,Suavemente,8,3,167,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,208,,,,
13,up,ROSALÍA & Travis Scott,TKN,16,1,179,96,2020-05-31,21,2020-06-07
14,down,Bad Bunny,MIA (feat. Drake),13,4,209,,,,
15,down,Bad Bunny,WHERE SHE GOES,11,1,25,,,,
16,up,Omega,Pegao,17,8,23,,,,
17,up,Outlandish,Callin' U,22,12,189,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),37,1,208,,,,
19,up,Pitbull,Timber (feat. Ke$ha),19,10,206,,,,
20,up,Bad Bunny,Tití Me Preguntó,25,1,77,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,17,186,,,,
22,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",27,1,43,,,,
23,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",18,1,158,,,,
24,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,6,198,,,,
25,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),24,1,109,,,,
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,1,207,21,2019-10-06,19,2019-10-13
27,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",32,10,209,,,,
28,up,Abyusif,7ad Men Gowa Mat Khalas,54,2,38,,,,
29,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,2,166,14,2020-08-02,10,2020-08-23
30,up,Mohamed Adawya,wala kan (flamenco version),42,19,54,,,,
31,down,Bad Bunny,PERRO NEGRO,28,26,4,,,,
32,down,KAROL G & Peso Pluma,QLONA,30,22,13,,,,
33,up,Enrique Iglesias,Hero,35,4,201,,,,
34,up,KAROL G,TQG,38,1,37,,,,
35,down,Mohammed Saeed,Lela,4,1,12,,,,
36,down,Myke Towers,LALA,33,12,18,,,,
37,down,Maître Gims & Maluma,Hola Señorita,23,2,205,,,,
38,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,39,2,78,,,,
39,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,58,17,77,,,,
40,up,Bad Bunny,UN PREVIEW,48,3,6,,,,
41,up,KAROL G,PROVENZA,41,3,81,,,,
42,up,Nicky Jam & J Balvin,X,70,16,190,,,,
43,down,Don Omar,Dale Don Dale,36,27,142,,,,
44,up,Shakira,Me Enamoré,52,12,205,,,,
45,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,1,163,94,2021-01-31,47,2021-03-07
46,down,Maluma & The Weeknd,Hawái (Remix),34,1,156,29,2020-11-15,29,2020-11-15
47,up,Maluma,Hawái,73,3,120,63,2020-08-09,2,2020-09-20
48,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",90,9,203,,,,
49,down,Bad Bunny,CYBERTRUCK,40,30,4,,,,
50,-,Lele Pons,Celoso,-,17,112,,,,
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,1,207,60,2019-10-20,7,2019-11-17
52,-,"SativaMusic, Morad & GIMS",Seya,-,2,2,,,,
53,up,Enrique Iglesias,Ring My Bells,53,12,128,,,,
54,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,29,5,33,,,,
55,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],55,21,187,,,,
56,down,Bad Bunny,NADIE SABE,46,14,4,,,,
57,up,Shakira,La Tortura (feat. Alejandro Sanz),82,20,152,,,,
58,down,J Balvin & Skrillex,In Da Getto,50,1,123,,,,
59,-,ROSALÍA & Rauw Alejandro,BESO,-,1,29,,,,
60,down,Ricky Martin,Livin' la Vida Loca,51,18,156,,,,
61,up,Shakira,Loca (feat. Dizzee Rascal),61,9,196,,,,
62,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),62,17,163,,,,
63,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,63,1,,,,
64,up,Maluma,Mala Mía,100,6,180,,,,
65,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,88,,,,
66,down,Bad Bunny,FINA,31,12,4,,,,
67,up,"Ozuna, Doja Cat & Sia",Del Mar,76,21,37,,,,
68,up,Danny Ocean,Me Rehúso,97,33,26,,,,
69,down,"Beny Jr, Morad & K y B",Sigue,64,1,44,,,,
70,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,87,8,89,,,,
71,-,"Sparrow & Barbossa, Starving Yet Full & Francis Coletta",After Saturday Night,-,71,1,,,,
72,down,Bad Bunny,SEDA,68,46,4,,,,
73,up,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,96,3,35,,,,
74,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,64,,,,
75,-,Shakira,Loca (feat. El Cata),-,41,23,,,,
76,-,Daddy Yankee,Limbo,-,31,98,,,,
77,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),56,5,106,,,,
78,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),75,30,66,,,,
79,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,52,21,,,,
80,down,カル・ジェイダー,Solar Heat,65,37,24,,,,
81,up,Anitta,Envolver,94,2,72,,,,
82,-,Mora & Saiko,REINA,-,75,3,,,,
83,down,Kali Uchis,Te Mata,45,22,3,,,,
84,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,12,44,,,,
85,down,Luis Fonsi & Demi Lovato,Échame la Culpa,66,13,148,,,,
86,down,Brunog,Nuestra Canción,71,17,20,,,,
87,-,CNCO,Reggaetón Lento (Bailemos),-,37,22,,,,
88,down,ROSALÍA,LA FAMA (feat. The Weeknd),83,1,100,,,,
89,down,Bad Bunny,MR. OCTOBER,63,32,4,,,,
90,up,Muppet DJ & SECA Records,"Only You, My Girl (Remix)",91,90,2,,,,
91,down,Enrique Iglesias,Somebody's Me,80,21,79,,,,
92,-,Shakira,Objection (Tango),-,28,68,,,,
93,-,Shakira & Manuel Turizo,Copa Vacía,-,43,13,,,,
94,down,Bad Bunny,HIBIKI,47,23,4,,,,
95,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,127,53,2019-10-06,53,2019-10-06
96,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,84,1,109,17,2021-01-31,17,2021-01-31
97,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),86,13,204,,,,
98,-,Bad Bunny,Efecto,-,18,45,,,,
99,-,French Latino,Historia de un Amor,-,41,3,,,,
100,-,Pitbull,I'm Off That,-,100,1,,,,
