Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,15,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,215,,,,
3,down,Daddy Yankee,Gasolina,2,1,218,,,,
4,up,Kali Uchis,Igual Que Un Ángel,38,4,2,,,,
5,up,Farruko,Pepas,5,1,132,,,,
6,up,Elvis Crespo,Suavemente,7,3,178,,,,
7,down,Kali Uchis,telepatía,4,1,154,27,2021-02-28,6,2021-03-28
8,up,Shakira,"Whenever, Wherever",9,2,220,33,2020-02-09,33,2020-02-09
9,up,Luis Fonsi & Daddy Yankee,Despacito,13,1,220,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,12,2,169,3,2020-11-08,1,2020-11-15
11,down,Bad Bunny,WHERE SHE GOES,6,1,36,,,,
12,down,Bad Bunny,MIA (feat. Drake),11,4,220,,,,
13,up,ROSALÍA & Travis Scott,TKN,16,1,190,96,2020-05-31,21,2020-06-07
14,up,Kali Uchis,¿Cómo Así?,43,14,2,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,209,,,,
16,up,Kali Uchis,Dame Beso // Muévete,69,16,2,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,9,214,,,,
18,up,Pitbull,Timber (feat. Ke$ha),31,10,217,,,,
19,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,6,209,,,,
20,down,Mohamed Sa3eed,Leila,14,13,9,,,,
21,up,Kali Uchis,Me Pongo Loca,44,21,2,,,,
22,up,Kali Uchis,Te Mata,54,22,7,,,,
23,down,"SativaMusic, Morad & GIMS",Seya,20,2,12,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,1,219,,,,
25,down,Shakira,Chantaje (feat. Maluma),18,3,220,,,,
26,down,Maître Gims & Maluma,Hola Señorita,17,2,216,,,,
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,218,21,2019-10-06,19,2019-10-13
28,up,Kali Uchis,Diosa,50,28,2,,,,
29,up,Outlandish,Callin' U,29,12,200,,,,
30,up,Bad Bunny,Tití Me Preguntó,33,1,88,,,,
31,down,Enrique Iglesias,Hero,26,4,212,,,,
32,down,KAROL G,TQG,8,1,48,,,,
33,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",28,1,169,,,,
34,up,Kali Uchis,Perdiste,57,34,2,,,,
35,up,Kali Uchis,Pensamientos Intrusivos,58,35,2,,,,
36,down,Shakira,Me Enamoré,25,12,216,,,,
37,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",32,1,54,,,,
38,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,36,2,89,,,,
39,up,Kali Uchis,Young Rich & In Love,61,39,2,,,,
40,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,10,220,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),68,1,219,,,,
42,up,Kali Uchis,Labios Mordidos,55,21,5,,,,
43,up,Maluma & The Weeknd,Hawái (Remix),72,1,167,29,2020-11-15,29,2020-11-15
44,up,Maluma,Hawái,49,3,131,63,2020-08-09,2,2020-09-20
45,down,Don Omar,Dale Don Dale,35,27,153,,,,
46,up,Kali Uchis,Heladito,80,46,2,,,,
47,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,2,177,14,2020-08-02,10,2020-08-23
48,up,Kali Uchis,No Hay Ley Parte 2,63,48,2,,,,
49,up,Kali Uchis,Tu Corazón Es Mío...,64,49,2,,,,
50,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),45,1,120,,,,
51,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,23,1,,,,
52,up,Nicky Jam & J Balvin,X,66,16,201,,,,
53,up,"Kali Uchis, El Alfa & JT",Muñekita,65,33,13,,,,
54,up,Shakira,Loca (feat. Dizzee Rascal),59,9,207,,,,
55,down,KAROL G,PROVENZA,30,3,92,,,,
56,up,Enrique Iglesias,Ring My Bells,93,12,139,,,,
57,-,Bad Bunny,Moscow Mule,-,2,72,,,,
58,down,Ricky Martin,Livin' la Vida Loca,51,18,167,,,,
59,-,Dezko,DESCEND,-,58,1,,,,
60,up,Xavi,La Diabla,77,48,2,,,,
61,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,217,60,2019-10-20,7,2019-11-17
62,up,Yarge & Adso,WEEKENES,85,62,2,,,,
63,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,17,197,,,,
64,down,"Beny Jr, Morad & K y B",Sigue,42,1,55,,,,
65,-,"Freebot, Cuvan & Aneth",Tus Besos,-,65,1,,,,
66,up,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),81,41,3,,,,
67,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),60,30,76,,,,
68,-,Daddy Yankee,Limbo,-,31,106,,,,
69,-,Beéle & Farruko,Santorini,-,43,7,,,,
70,down,Daddy Yankee,Dura,37,12,80,,,,
71,-,Prince Royce,Rechazame,-,56,9,,,,
72,down,KAROL G & Peso Pluma,QLONA,40,22,24,,,,
73,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),62,13,211,,,,
74,down,Peso Pluma & Anitta,BELLAKEO,47,22,5,,,,
75,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,21,197,,,,
76,down,Hiba Tawaji & Luis Fonsi,Qué Será Será (Law Nebka Sawa),71,9,33,,,,
77,down,Bad Bunny & Jhay Cortez,Tarot,70,37,26,,,,
78,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,5,43,,,,
79,-,Julio Iglesias,Abrázame,-,38,54,,,,
80,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,105,,,,
81,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,5,138,74,2020-04-19,18,2020-08-09
82,-,Omega,Pegao,-,8,33,,,,
83,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,131,53,2019-10-06,53,2019-10-06
84,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,138,3,2019-10-06,3,2019-10-06
85,up,Nicky Jam,Hasta el Amanecer,87,32,44,,,,
86,-,ROSALÍA,CHICKEN TERIYAKI,-,4,28,,,,
87,-,Ryan Castro,Mujeriego,-,2,74,,,,
88,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,34,17,88,,,,
89,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,78,1,174,94,2021-01-31,47,2021-03-07
90,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,88,,,,
91,-,Samba,Lambada,-,57,24,,,,
92,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,118,72,2019-10-06,48,2019-11-03
93,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,73,,,,
94,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,91,,,,
95,-,Gloria Estefan,Conga,-,56,6,,,,
96,-,Julio Iglesias,Baila Morena,-,46,6,,,,
97,up,Maluma,Mala Mía,100,6,190,,,,
98,-,Pedro Capó & Farruko,Calma (Remix),-,6,176,37,2019-10-20,37,2019-10-20
99,-,Manuel Turizo,La Bachata,-,24,51,,,,
100,down,Los del Río,Macarena (Original Version),73,38,67,,,,
