Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beny Jr, Morad & K y B",Sigue,1,1,65,,,,
2,up,"SativaMusic, Morad & GIMS",Seya,3,2,22,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,225,,,,
4,up,Daddy Yankee,Gasolina,5,1,228,,,,
5,down,Farruko,Pepas,4,1,142,,,,
6,up,Shakira,Puntería,33,6,2,,,,
7,down,Bad Bunny,MONACO,6,1,25,,,,
8,down,Kali Uchis,telepatía,7,1,164,27,2021-02-28,6,2021-03-28
9,up,Luis Fonsi & Daddy Yankee,Despacito,11,1,230,,,,
10,down,Shakira,Chantaje (feat. Maluma),8,3,230,,,,
11,down,Shakira,"Whenever, Wherever",10,2,230,33,2020-02-09,33,2020-02-09
12,up,Bad Bunny & Jhay Cortez,Dakiti,18,2,179,3,2020-11-08,1,2020-11-15
13,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),31,13,5,,,,
14,up,Amr Mostafa,Saybak سايبك,17,11,6,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,229,,,,
16,up,Bad Bunny,MIA (feat. Drake),28,4,230,,,,
17,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),23,1,130,,,,
18,up,ROSALÍA & Travis Scott,TKN,25,1,200,96,2020-05-31,21,2020-06-07
19,down,Elvis Crespo,Suavemente,9,3,188,,,,
20,down,Maître Gims & Maluma,Hola Señorita,12,2,226,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,6,219,,,,
22,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,1,179,,,,
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,228,21,2019-10-06,19,2019-10-13
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,6,219,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),40,9,217,,,,
26,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,9,224,,,,
27,up,KAROL G,TQG,88,1,58,,,,
28,down,Enrique Iglesias,Hero,19,4,222,,,,
29,up,Peso Pluma & Anitta,BELLAKEO,35,22,15,,,,
30,down,Bad Bunny,Tití Me Preguntó,20,1,98,,,,
31,up,floyymenor & Cris Mj,Gata Only,45,1,3,,,,
32,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",32,1,64,,,,
33,up,Ricky Martin,Livin' la Vida Loca,53,18,177,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,17,207,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),67,13,219,,,,
36,down,Kali Uchis,Igual Que Un Ángel,16,4,12,,,,
37,up,Nicky Jam,Hasta el Amanecer,41,32,50,,,,
38,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,1,225,60,2019-10-20,7,2019-11-17
39,up,Shakira,Me Enamoré,44,12,226,,,,
40,up,Outlandish,Callin' U,60,12,210,,,,
41,down,KAROL G,PROVENZA,27,3,102,,,,
42,up,Abyusif,7ad Men Gowa Mat Khalas,91,2,54,,,,
43,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,10,230,,,,
44,up,Nicky Jam & J Balvin,X,52,16,211,,,,
45,down,Bad Bunny,WHERE SHE GOES,38,1,46,,,,
46,-,Connor Price & Tommy Royale,Overnight,-,41,7,,,,
47,-,Shakira,La Tortura (feat. Alejandro Sanz),-,23,164,,,,
48,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),68,2,187,14,2020-08-02,10,2020-08-23
49,up,Lele Pons,Celoso,49,17,126,,,,
50,down,Enrique Iglesias,Ring My Bells,42,12,149,,,,
51,up,Shakira,Acróstico,58,31,8,,,,
52,up,Daddy Yankee,Dura,63,12,89,,,,
53,down,Don Omar,Dale Don Dale,39,27,163,,,,
54,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,1,184,94,2021-01-31,47,2021-03-07
55,-,Eslabon Armado & Grupo Frontera,Quédate Conmigo,-,55,1,,,,
56,up,Mohamed Adawya,wala kan (flamenco version),62,19,74,,,,
57,down,KAROL G & Tiësto,CONTIGO,29,6,7,,,,
58,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),30,30,85,,,,
59,-,Pedro Capó & Farruko,Calma (Remix),-,6,177,37,2019-10-20,37,2019-10-20
60,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,5,47,,,,
61,down,Anitta & J Balvin,Downtown,36,32,40,,,,
62,up,LATIN MAFIA & Humbe,Patadas de Ahogado,82,23,11,,,,
63,-,J Balvin & Skrillex,In Da Getto,-,1,137,,,,
64,-,Julio Iglesias,Can't Help Falling In Love,-,58,15,,,,
65,down,Brunog,Nuestra Canción,64,17,25,,,,
66,up,Ryan Castro,Mujeriego,92,2,77,,,,
67,up,Naïka,"Belle, Belle!",96,3,79,,,,
68,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,68,1,,,,
69,up,Shakira,La Fuerte,73,69,2,,,,
70,down,Mayel Jimenez,Un Regalo,46,22,15,,,,
71,down,Gianni´s Humble,Show Me // Something,37,37,6,,,,
72,down,Julio Iglesias,Baila Morena,71,46,9,,,,
73,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],57,21,207,,,,
74,-,Shakira & Rauw Alejandro,Te Felicito,-,3,70,,,,
75,up,Enrique Iglesias,Tired of Being Sorry,76,40,71,,,,
76,-,Eslabon Armado,Dame Otro Beso,-,76,1,,,,
77,-,Enrique Iglesias,La Botella (feat. El Alfa),-,77,1,,,,
78,-,Luka Wel Batteekh & Luka Salam,Shamss,-,36,15,,,,
79,-,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,-,79,1,,,,
80,-,Ricky Martin,La Mordidita (feat. Yotuel),-,38,16,,,,
81,-,Shakira,Ojos Así,-,39,48,,,,
82,-,Blxst & Feid,Rewind,-,82,1,,,,
83,-,Enrique Iglesias & Yotuel,Fría,-,72,2,,,,
84,-,Julio Iglesias,My Way (A Mi Manera),-,37,10,,,,
85,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,64,3,,,,
86,-,Enrique Iglesias,Space in My Heart,-,86,1,,,,
87,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,145,74,2020-04-19,18,2020-08-09
88,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,121,72,2019-10-06,48,2019-11-03
89,down,Julio Iglesias,Abrázame,77,38,60,,,,
90,down,Julio Iglesias,Me olvidé de vivir,74,32,6,,,,
91,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,50,2,99,,,,
92,-,Shakira & Manuel Turizo,Copa Vacía,-,43,15,,,,
93,-,"El Alfa, Darell & Noriel",4K,-,70,6,,,,
94,-,Julio Iglesias,All of You (duet With Diana Ross),-,65,12,,,,
95,-,Naïka,Water,-,20,30,,,,
96,-,RaiNao,Gualero REFF12.31,-,96,1,,,,
97,-,Enrique Iglesias & Usher,Dirty Dancer,-,47,8,,,,
98,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,153,,,,
99,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,12,56,,,,
100,-,Shakira,Loca (feat. El Cata),-,41,24,,,,
