Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),1,1,5,29,2020-11-15,29,2020-11-15
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,2,7,3,2020-11-08,1,2020-11-15
3,up,ROSALÍA & Travis Scott,TKN,3,1,29,96,2020-05-31,21,2020-06-07
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,1,12,94,2021-01-31,47,2021-03-07
5,down,Tamer Hosny,Forset Omr,4,4,6,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,58,,,,
7,up,Shakira,Chantaje (feat. Maluma),12,3,58,,,,
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,2,21,14,2020-08-02,10,2020-08-23
9,up,José Feliciano,Feliz Navidad,23,2,12,48,2019-12-29,48,2019-12-29
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,58,,,,
11,up,Bad Bunny,MIA (feat. Drake),11,4,58,,,,
12,down,Maître Gims & Maluma,Hola Señorita,9,2,58,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),13,1,58,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,1,58,21,2019-10-06,19,2019-10-13
15,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,7,3,6,2020-12-06,6,2020-12-06
16,up,KAROL G & Nicki Minaj,Tusa,28,2,57,29,2019-11-17,5,2020-02-02
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,58,60,2019-10-20,7,2019-11-17
18,up,Lele Pons & Guaynaa,Se Te Nota,18,3,15,81,2020-09-27,36,2020-11-15
19,up,Maluma,Hawái,20,3,20,63,2020-08-09,2,2020-09-20
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,5,32,74,2020-04-19,18,2020-08-09
21,up,Maluma,Mala Mía,21,6,58,,,,
22,down,Enrique Iglesias,Hero,19,4,56,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,13,58,,,,
24,down,Bad Bunny,YO VISTO ASÍ,10,10,3,17,2020-12-06,17,2020-12-06
25,up,Daddy Yankee,Gasolina,36,1,58,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal),30,9,54,,,,
27,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,9,58,,,,
28,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,10,58,,,,
29,-,ROSALÍA,Malamente,-,11,33,,,,
30,-,Ozuna,Feliz Navidad,-,30,1,,,,
31,up,Shakira,Me Enamoré,64,12,57,,,,
32,up,Jennifer Lopez & Maluma,Pa' Ti,38,4,12,,,,
33,up,"Ozuna, Doja Cat & Sia",Del Mar,43,21,14,,,,
34,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",45,21,26,,,,
35,down,Pedro Capó & Farruko,Calma (Remix),26,6,58,37,2019-10-20,37,2019-10-20
36,up,Anitta,Me Gusta (with Cardi B & Myke Towers),46,2,13,31,2020-09-27,31,2020-09-27
37,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,50,,,,
38,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,17,51,,,,
39,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],74,24,14,23,2020-09-13,18,2020-10-18
40,-,Julio Iglesias,"Un jour tu ris, un jour tu pleures (No sóy de aqui)",-,40,5,,,,
41,-,Julio Iglesias,Caruso (Spanish),-,41,2,,,,
42,-,Piso 21 & Maluma,Más de la Una,-,40,1,,,,
43,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,6,49,,,,
44,down,Outlandish,Callin' U,40,12,52,,,,
45,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,55,,,,
46,up,Vetusta Morla,Los Días Raros,50,46,11,,,,
47,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,12,10,,,,
48,down,Bad Bunny,TE MUDASTE,14,14,3,20,2020-12-06,20,2020-12-06
49,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,8,50,27,2019-10-06,27,2019-10-06
50,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,17,55,,,,
51,up,Pitbull,Timber (feat. Ke$ha),53,10,56,,,,
52,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",41,1,43,,,,
53,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,12,57,53,2019-10-06,53,2019-10-06
54,-,Bad Bunny,La Romana (feat. El Alfa),-,54,1,,,,
55,up,Maluma,Corazón (feat. Nego do Borel),67,26,46,,,,
56,-,Enrique Iglesias,Somebody's Me,-,21,22,,,,
57,up,Maluma & Jennifer Lopez,Lonely,72,14,8,,,,
58,up,Nicky Jam & J Balvin,X (Spanglish Version),62,29,21,,,,
59,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,24,,,,
60,-,Marc Anthony,Vivir Mi Vida,-,54,3,,,,
61,down,Shakira,"Whenever, Wherever",29,2,58,33,2020-02-09,33,2020-02-09
62,down,Maluma,HP,59,25,33,,,,
63,-,Jhay Cortez & Ozuna,Easy (Remix),-,42,7,,,,
64,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,54,1,,,,
65,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,23,,,,
66,-,Bad Bunny,BOOKER T,-,66,1,48,2020-12-06,48,2020-12-06
67,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",98,67,3,,,,
68,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,38,72,2019-10-06,48,2019-11-03
69,-,Mohamed Salah,نجمة,-,22,9,,,,
70,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),48,6,53,,,,
71,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,71,1,,,,
72,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,7,58,3,2019-10-06,3,2019-10-06
73,down,Elvis Crespo,Suavemente,55,3,36,,,,
74,up,Aj Varela,Revente,83,34,4,,,,
75,-,Shakira,Rabiosa (feat. Pitbull),-,44,12,,,,
76,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,23,9,67,2020-10-18,38,2020-11-15
77,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,50,14,,,,
78,-,Enrique Iglesias,Heart Attack,-,55,4,,,,
79,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),91,53,5,,,,
80,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,21,53,,,,
81,-,Julio Iglesias,"Agua Dulce, Agua Salá",-,40,2,,,,
82,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,29,28,,,,
83,-,Julio Iglesias,Les Dérobades,-,77,3,,,,
84,down,J Balvin & Willy William,Mi Gente,22,8,57,,,,
85,-,Becky G. & Natti Natasha,Sin Pijama,-,24,44,,,,
86,-,Carlos Sadness & Bomba Estéreo,Aloha,-,81,1,,,,
87,-,Selena,Tus Desprecios,-,87,1,,,,
88,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,14,22,,,,
89,down,KAROL G,BICHOTA,47,26,6,95,2020-11-01,4,2021-01-03
90,down,Bad Bunny,Vete,61,2,21,55,2019-11-24,12,2019-12-01
91,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,91,1,,,,
92,down,Maluma,11 PM,71,21,38,68,2019-10-06,68,2019-10-06
93,-,Daddy Yankee,Limbo,-,31,16,,,,
94,-,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),-,94,1,,,,
95,-,Shakira & Maluma,Clandestino,-,36,14,,,,
96,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,31,17,,,,
97,-,Ali Karsu,Ekhteraa (Latin) [Arabic EDM],-,97,1,,,,
98,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,22,25,14,2019-10-06,12,2019-10-13
99,-,Ambar Lucid,A letter to my younger self,-,51,5,,,,
100,down,Shakira & Anuel AA,Me Gusta,65,1,35,73,2020-01-19,50,2020-03-15
