Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,14,21,2019-10-06,19,2019-10-13
2,up,KAROL G & Nicki Minaj,Tusa,2,2,14,29,2019-11-17,5,2020-02-02
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,14,60,2019-10-20,7,2019-11-17
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,14,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,14,,,,
6,down,Daddy Yankee,Con Calma (feat. Snow),4,1,14,,,,
7,up,Shakira,Chantaje (feat. Maluma),8,3,14,,,,
8,up,Shakira,"Whenever, Wherever",20,2,14,33,2020-02-09,33,2020-02-09
9,down,Shakira & Anuel AA,Me Gusta,7,1,4,73,2020-01-19,50,2020-03-15
10,up,Maluma,Mala Mía,12,6,14,,,,
11,up,Bad Bunny,MIA (feat. Drake),13,4,14,,,,
12,down,Pedro Capó & Farruko,Calma (Remix),9,6,14,37,2019-10-20,37,2019-10-20
13,down,Maître Gims & Maluma,Hola Señorita,10,2,14,,,,
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,7,14,3,2019-10-06,3,2019-10-06
15,up,Shakira,Loca (feat. Dizzee Rascal),54,9,13,,,,
16,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,9,14,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,13,14,,,,
18,up,Nicky Jam & Daddy Yankee,Muévelo,22,16,5,,,,
19,-,Shakira,Me Enamoré,-,12,13,,,,
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,10,14,,,,
21,up,J Balvin,Morado,26,16,3,72,2020-01-19,50,2020-03-29
22,down,Nicky Jam & J Balvin,X,19,16,14,,,,
23,up,Ricky Martin,Livin' la Vida Loca,35,18,11,,,,
24,up,Becky G. & Natti Natasha,Sin Pijama,41,24,13,,,,
25,down,J Balvin & Willy William,Mi Gente,23,8,14,,,,
26,down,Pitbull,Timber (feat. Ke$ha),24,10,13,,,,
27,up,Bad Bunny,Vete,32,2,11,55,2019-11-24,12,2019-12-01
28,up,Lele Pons,Celoso,39,17,12,,,,
29,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",55,29,12,,,,
30,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",15,8,14,27,2019-10-06,27,2019-10-06
31,up,Steve Aoki & Maluma,Maldad,33,19,4,,,,
32,down,Enrique Iglesias,Hero,30,4,14,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz),82,20,12,,,,
34,up,Shakira,Objection (Tango),99,28,4,,,,
35,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,12,14,53,2019-10-06,53,2019-10-06
36,up,Gipsy Kings,Bamboleo,44,15,14,,,,
37,down,Maluma,Felices los 4,17,17,11,,,,
38,down,Luis Fonsi & Demi Lovato,Échame la Culpa,28,13,14,,,,
39,down,Daddy Yankee,Gasolina,25,1,14,,,,
40,-,ROSALÍA,Malamente,-,11,3,,,,
41,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,6,12,,,,
42,-,Anuel AA,Keii,-,19,1,35,2020-02-16,35,2020-02-16
43,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,15,1,84,2020-02-16,84,2020-02-16
44,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,1,11,,,,
45,up,Maluma,HP,93,25,12,,,,
46,up,Becky G.,MALA SANTA,60,21,13,87,2019-10-27,87,2019-10-27
47,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,27,10,,,,
48,-,J Balvin,Blanco,-,3,12,,,,
49,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,1,9,,,,
50,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,17,14,,,,
51,down,Outlandish,Callin' U,36,12,14,,,,
52,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,50,2,94,2019-10-20,94,2019-10-20
53,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,21,14,,,,
54,down,J Balvin & Bad Bunny,LA CANCIÓN,38,17,14,72,2019-10-06,48,2019-11-03
55,-,Maluma,Hangover (feat. Prince Royce),-,52,4,,,,
56,down,Bad Bunny & Tainy,Callaita,37,18,14,28,2019-10-06,23,2019-10-20
57,up,Maluma,11 PM,67,21,13,68,2019-10-06,68,2019-10-06
58,up,Ricky Martin,Tiburones,61,40,3,,,,
59,up,Gipsy Kings,No Volvere,83,27,9,,,,
60,-,Maluma & J Balvin,Qué Pena,-,16,10,37,2019-10-06,33,2019-10-13
61,down,Nicky Jam & Enrique Iglesias,El Perdón,42,26,10,,,,
62,-,Shakira,Ojos Así,-,39,3,,,,
63,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),81,18,13,,,,
64,down,Ozuna,Baila Baila Baila,46,23,11,,,,
65,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,5,,,,
66,down,Daddy Yankee,Dura,52,12,10,,,,
67,-,Wolf,OTL (feat. Fonz & Ayuno),-,35,3,,,,
68,up,Farina & Maluma,Así Así,72,19,11,,,,
69,down,Gipsy Kings,Trista Pena,34,34,2,,,,
70,-,Prince Royce,Stand By Me,-,70,1,,,,
71,-,Shakira,Addicted to You,-,34,1,,,,
72,-,Ricky Martin,La Mordidita (feat. Yotuel),-,38,2,,,,
73,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],78,17,12,,,,
74,up,Daddy Yankee,Que Tire pa Lante,80,18,11,97,2019-10-20,11,2019-11-03
75,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,2,,,,
76,down,Pedro Capó,Calma,50,27,4,,,,
77,-,Maluma,Corazón (feat. Nego do Borel),-,26,11,,,,
78,-,Nfasis,Lento,-,38,2,,,,
79,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,5,,,,
80,-,Los del Río,Macarena (Original Version),-,38,2,,,,
81,down,Pitbull,Feel This Moment (feat. Christina Aguilera),59,6,13,,,,
82,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,23,6,,,,
83,up,Danny Romero,No Creo en el Amor (feat. Sanco & Becky G),84,53,4,,,,
84,-,Daddy Yankee & Sech,Definitivamente,-,84,1,,,,
85,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,22,9,14,2019-10-06,12,2019-10-13
86,-,realdomi,Scooby Doo Pa Pa,-,50,4,,,,
87,-,Maluma,Te Quiero,-,57,3,,,,
88,-,Nfasis,Lento Pa Arriba Lento Pa Bajo,-,88,1,,,,
89,-,Pitbull,Superstar (feat. Becky G),-,78,1,,,,
90,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,33,5,,,,
91,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,51,1,,,,
92,-,Maluma,"Cuatro Babys (feat. Noriel, Bryant Myers & Juhn)",-,56,1,,,,
93,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,93,1,,,,
94,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,51,5,,,,
95,-,Julio Iglesias,Abrázame,-,95,1,,,,
96,-,Lasso & Danna Paola,Subtítulos,-,96,1,,,,
97,-,La Oreja de Van Gogh,Esta Vez No Digas Nada (Versión Demo),-,97,1,,,,
98,-,Becky G. & Maluma,La Respuesta,-,54,4,,,,
99,-,Franco Califano,Tutto il resto e' noia,-,99,1,,,,
100,-,Nicky Jam,Travesuras,-,67,1,,,,
