Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,29,,,,
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,29,21,2019-10-06,19,2019-10-13
3,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,29,,,,
4,down,Daddy Yankee,Con Calma (feat. Snow),2,1,29,,,,
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,29,60,2019-10-20,7,2019-11-17
6,up,Maluma,Mala Mía,10,6,29,,,,
7,up,Shakira,Chantaje (feat. Maluma),8,3,29,,,,
8,up,Bad Bunny,MIA (feat. Drake),9,4,29,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),12,6,29,37,2019-10-20,37,2019-10-20
10,-,Danna Paola,Contigo,-,10,2,,,,
11,down,KAROL G & Nicki Minaj,Tusa,5,2,29,29,2019-11-17,5,2020-02-02
12,down,Maître Gims & Maluma,Hola Señorita,7,2,29,,,,
13,up,Danna Paola,Mala Fama,17,5,13,,,,
14,up,Ir-Sais,Dream Girl,16,3,5,,,,
15,up,J Balvin,Rojo,49,6,13,36,2020-03-08,35,2020-03-29
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,1,26,,,,
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,9,29,,,,
18,up,Pitbull,Timber (feat. Ke$ha),29,10,28,,,,
19,up,Shakira,Me Enamoré,28,12,28,,,,
20,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,7,29,3,2019-10-06,3,2019-10-06
21,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,1,19,,,,
22,up,Maluma,ADMV (Versión Urbana),70,22,2,,,,
23,down,J Balvin & Willy William,Mi Gente,18,8,29,,,,
24,down,Rauw Alejandro & Chencho Corleone,El Efecto,14,10,6,76,2020-06-14,72,2020-07-05
25,down,Nicky Jam & J Balvin,X,22,16,29,,,,
26,up,Daddy Yankee,Gasolina,27,1,29,,,,
27,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,12,28,53,2019-10-06,53,2019-10-06
28,up,Shakira,"Whenever, Wherever",33,2,29,33,2020-02-09,33,2020-02-09
29,down,Bad Bunny,Yo Perreo Sola,21,17,11,44,2020-03-08,31,2020-04-19
30,down,Feid & Justin Quiles,Porfa,15,7,10,89,2020-04-19,77,2020-05-03
31,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,10,29,,,,
32,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",30,11,6,,,,
33,up,Shakira & Anuel AA,Me Gusta,93,1,19,73,2020-01-19,50,2020-03-15
34,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,4,74,2020-04-19,18,2020-08-09
35,up,Outlandish,Callin' U,59,12,26,,,,
36,-,J Balvin,Blanco,-,3,22,,,,
37,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),58,37,2,99,2020-05-17,99,2020-05-17
38,-,Sean Paul & J Balvin,Contra la Pared,-,38,14,,,,
39,up,WOST & Ginette Claudette,Presidente,41,1,14,,,,
40,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,21,28,,,,
41,down,J Balvin,Amarillo,25,1,10,30,2020-03-29,30,2020-03-29
42,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,69,14,12,38,2020-03-08,7,2020-03-29
43,down,Luis Fonsi & Demi Lovato,Échame la Culpa,23,13,28,,,,
44,-,Danna Paola,Sodio,-,44,6,,,,
45,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),66,28,23,94,2019-11-03,94,2019-11-03
46,-,Danna Paola,Oye Pablo,-,46,3,,,,
47,down,Bad Bunny & Don Omar,PA' ROMPERLA,35,35,2,74,2020-05-17,74,2020-05-17
48,down,Ozuna,Baila Baila Baila,47,23,21,,,,
49,up,Maluma,Corazón (feat. Nego do Borel),82,26,21,,,,
50,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,50,1,,,,
51,-,Bebe,Cuidándote,-,51,1,,,,
52,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),65,18,23,,,,
53,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,17,28,,,,
54,down,Lele Pons,Celoso,24,17,26,,,,
55,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,8,29,27,2019-10-06,27,2019-10-06
56,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),60,13,29,,,,
57,down,Becky G.,MALA SANTA,55,21,26,87,2019-10-27,87,2019-10-27
58,down,Camila Cabello & Daddy Yankee,Havana (Remix),48,36,9,,,,
59,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,17,23,,,,
60,-,Gipsy Kings,Djobi Djoba,-,54,1,,,,
61,down,Bad Bunny & Nicky Jam,BAD CON NICKY,26,26,2,70,2020-05-17,70,2020-05-17
62,-,Enrique Iglesias,Hero,-,4,27,,,,
63,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,60,2,,,,
64,-,Maluma,11 PM,-,21,22,68,2019-10-06,68,2019-10-06
65,-,Jose De Las Heras & Ghetto Flow,Culo,-,65,1,,,,
66,-,KAROL G,Ocean,-,66,4,77,2019-10-27,77,2019-10-27
67,-,Danna Paola,Lo Que No Sabes,-,67,1,,,,
68,-,Daddy Yankee,Limbo,-,31,3,,,,
69,down,Ghallab Music,بنت الجيران (Remix),63,36,2,,,,
70,-,Bad Bunny & Sech,Ignorantes,-,2,9,94,2020-02-16,15,2020-03-08
71,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,20,1,94,2020-05-31,13,2020-07-26
72,-,Bad Bunny,Vete,-,2,17,55,2019-11-24,12,2019-12-01
73,-,Daddy Yankee,Que Tire pa Lante,-,18,14,97,2019-10-20,11,2019-11-03
74,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,12,,,,
75,-,Max Pizzolante,No Me Dejes Así,-,75,1,,,,
76,-,Bad Bunny,La Difícil,-,1,11,13,2020-03-08,13,2020-03-08
77,-,Maluma,HP,-,25,20,,,,
78,-,Jennifer Lopez,Let's Get Loud,-,32,2,,,,
79,-,Compay Segundo,Guantanamera,-,62,4,,,,
80,down,Vetusta Morla,La Deriva,31,23,3,,,,
81,-,Danna Paola,Final Feliz,-,33,3,,,,
82,down,Daddy Yankee,Dura,56,12,16,,,,
83,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,81,7,6,,,,
84,-,Sofía Reyes,IDIOTA,-,49,2,,,,
85,-,Enrique Iglesias,Tired of Being Sorry,-,40,7,,,,
86,-,Daddy Yankee,Shaky Shaky,-,37,5,,,,
87,-,J Balvin,Morado,-,16,15,72,2020-01-19,50,2020-03-29
88,-,Nacho Sotomayor,Spirit of You,-,88,1,,,,
89,-,Ricky Martin,Livin' la Vida Loca,-,18,22,,,,
90,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,51,6,,,,
91,-,Amaral,Cuando Suba La Marea,-,14,6,,,,
92,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,23,10,,,,
93,-,Nfasis,Lento,-,38,6,,,,
94,down,Bad Bunny,BYE ME FUI,20,20,2,34,2020-05-17,34,2020-05-17
95,down,ROSALÍA,Malamente,50,11,13,,,,
96,down,Maluma,Felices los 4,61,17,20,,,,
97,-,Gloria Estefan,Turn the Beat Around,-,92,2,,,,
98,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,21,6,,,,
99,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,32,14,80,2019-10-06,60,2019-10-27
100,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,6,26,,,,
