Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),1,1,7,29,2020-11-15,29,2020-11-15
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,2,9,3,2020-11-08,1,2020-11-15
3,up,José Feliciano,Feliz Navidad,8,2,14,48,2019-12-29,48,2019-12-29
4,down,ROSALÍA & Travis Scott,TKN,3,1,31,96,2020-05-31,21,2020-06-07
5,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,14,94,2021-01-31,47,2021-03-07
6,down,Tamer Hosny,Forset Omr,5,4,8,,,,
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,2,23,14,2020-08-02,10,2020-08-23
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,60,60,2019-10-20,7,2019-11-17
9,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,60,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),11,1,60,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,60,,,,
12,up,Lele Pons & Guaynaa,Se Te Nota,18,3,17,81,2020-09-27,36,2020-11-15
13,up,Shakira,Chantaje (feat. Maluma),13,3,60,,,,
14,up,KAROL G & Nicki Minaj,Tusa,33,2,59,29,2019-11-17,5,2020-02-02
15,up,Maluma,Hawái,25,3,22,63,2020-08-09,2,2020-09-20
16,down,Bad Bunny,MIA (feat. Drake),12,4,60,,,,
17,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,7,5,6,2020-12-06,6,2020-12-06
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,5,34,74,2020-04-19,18,2020-08-09
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,1,60,21,2019-10-06,19,2019-10-13
20,up,Daddy Yankee,Gasolina,23,1,60,,,,
21,up,Enrique Iglesias,Hero,32,4,58,,,,
22,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,10,60,,,,
23,down,Maître Gims & Maluma,Hola Señorita,14,2,60,,,,
24,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,27,14,33,38,2020-03-08,7,2020-03-29
25,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,57,,,,
26,up,J Balvin & Willy William,Mi Gente,28,8,59,,,,
27,up,Maluma,Corazón (feat. Nego do Borel),76,26,48,,,,
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,9,60,,,,
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,17,57,,,,
30,down,Shakira,"Whenever, Wherever",15,2,60,33,2020-02-09,33,2020-02-09
31,up,Pitbull,Timber (feat. Ke$ha),37,10,58,,,,
32,down,Anitta,Me Gusta (with Cardi B & Myke Towers),29,2,15,31,2020-09-27,31,2020-09-27
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),93,7,60,3,2019-10-06,3,2019-10-06
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,13,60,,,,
35,up,Becky G. & Natti Natasha,Sin Pijama,88,24,46,,,,
36,up,Nicky Jam & Enrique Iglesias,El Perdón,45,26,47,,,,
37,up,Shakira,Me Enamoré,42,12,59,,,,
38,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,13,52,,,,
39,-,Ricky Martin,Livin' la Vida Loca,-,18,45,,,,
40,-,Don Omar,Dale Don Dale,-,27,27,,,,
41,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,6,55,,,,
42,-,Naïka,Water,-,20,6,,,,
43,-,Natti Natasha & Ozuna,Criminal,-,38,17,,,,
44,-,"Ozuna, Doja Cat & Sia",Del Mar,-,21,15,,,,
45,-,Lele Pons,Celoso,-,17,54,,,,
46,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",38,21,28,,,,
47,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,19,,,,
48,down,Shakira,Loca (feat. Dizzee Rascal),31,9,56,,,,
49,-,Maluma,Cielo a un Diablo,-,21,6,,,,
50,down,Piso 21 & Maluma,Más de la Una,40,40,3,,,,
51,up,Shakira & Anuel AA,Me Gusta,72,1,37,73,2020-01-19,50,2020-03-15
52,-,Julio Iglesias,Historia de un Amor,-,52,1,,,,
53,down,Elvis Crespo,Suavemente,39,3,38,,,,
54,down,Nicky Jam & J Balvin,X,53,16,58,,,,
55,down,Mohamed Salah,نجمة,44,22,11,,,,
56,-,Maluma,Felices los 4,-,17,36,,,,
57,-,Ir-Sais,Dream Girl,-,3,31,,,,
58,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,21,55,,,,
59,-,Paris Boy,Problemas,-,11,2,,,,
60,-,Eliane Elias,Oye Como Va,-,60,1,,,,
61,-,Maluma,Mi Declaración (feat. Timbaland & Sid),-,61,1,,,,
62,-,Shakira,Loca (feat. El Cata),-,41,10,,,,
63,down,Cosculluela,Prrrum,35,27,2,,,,
64,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,16,,,,
65,down,Maluma,Mala Mía,20,6,60,,,,
66,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,17,53,,,,
67,-,Guadalupe Pineda,Historia de un Amor,-,54,8,,,,
68,down,Enrique Iglesias,Ring My Bells,62,12,23,,,,
69,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],91,24,16,23,2020-09-13,18,2020-10-18
70,up,Maluma,11 PM,94,21,40,68,2019-10-06,68,2019-10-06
71,-,Camilo & El Alfa,BEBÉ,-,71,1,46,2020-12-20,36,2021-01-03
72,down,Pedro Capó & Farruko,Calma (Remix),24,6,60,37,2019-10-20,37,2019-10-20
73,-,Danny Ocean,Pronto,-,73,1,,,,
74,up,Anitta & J Balvin,Downtown,96,32,7,,,,
75,down,Enrique Iglesias,Heart Attack,55,55,6,,,,
76,-,Natalia Lafourcade,Nunca Es Suficiente,-,76,1,,,,
77,-,Vanessa da Mata,Boa Sorte / Good Luck,-,77,1,,,,
78,-,Ricky Martin,Amor,-,78,1,,,,
79,-,WOST & Ginette Claudette,Presidente,-,1,18,,,,
80,-,Carla Morrison,Disfruto,-,20,6,,,,
81,-,Shakira,Perro Fiel (feat. Nicky Jam),-,51,12,,,,
82,up,"El Alfa, Darell & Noriel",4K,83,70,2,,,,
83,-,Daddy Yankee,Dura,-,12,31,,,,
84,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,51,27,2019-10-06,27,2019-10-06
85,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,57,2,93,2020-09-20,66,2020-09-27
86,down,Jennifer Lopez & Maluma,Pa' Ti,36,4,14,,,,
87,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,41,29,11,,,,
88,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,37,10,89,2020-07-19,12,2020-08-16
89,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,14,23,,,,
90,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,54,2,,,,
91,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,7,13,,,,
92,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",90,1,45,,,,
93,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,50,15,,,,
94,down,Feid & Justin Quiles,Porfa,80,7,26,89,2020-04-19,77,2020-05-03
95,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,69,3,,,,
96,-,Bad Bunny,Vete,-,2,22,55,2019-11-24,12,2019-12-01
97,-,Ali Karsu,Ekhteraa (Latin) [Arabic EDM],-,97,2,,,,
98,down,Enrique Iglesias,Physical (feat. Jennifer Lopez),74,74,3,,,,
99,-,Bad Bunny,TE MUDASTE,-,14,4,20,2020-12-06,20,2020-12-06
100,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],46,29,30,,,,
