Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,39,27,2021-02-28,6,2021-03-28
2,up,Farruko,Pepas,2,1,17,,,,
3,up,J Balvin & Skrillex,In Da Getto,5,1,19,,,,
4,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,3,2,5,,,,
5,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),6,5,11,,,,
6,down,Ivan Cornejo,Está Dañada,4,1,5,,,,
7,up,Maluma & The Weeknd,Hawái (Remix),8,1,52,29,2020-11-15,29,2020-11-15
8,up,Bad Bunny & Jhay Cortez,Dakiti,12,2,54,3,2020-11-08,1,2020-11-15
9,up,ROSALÍA & Travis Scott,TKN,10,1,76,96,2020-05-31,21,2020-06-07
10,up,Rauw Alejandro,Todo De Ti,34,2,25,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,1,100,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,105,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,105,60,2019-10-20,7,2019-11-17
14,up,Bad Bunny,Yonaguni,25,3,23,,,,
15,up,Monsieur Periné,Nuestra canción,44,15,2,,,,
16,down,Shakira,Chantaje (feat. Maluma),11,3,105,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,9,105,,,,
18,down,Shakira,"Whenever, Wherever",15,2,105,33,2020-02-09,33,2020-02-09
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,105,,,,
20,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,66,14,2020-08-02,10,2020-08-23
21,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,1,59,94,2021-01-31,47,2021-03-07
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,1,104,21,2019-10-06,19,2019-10-13
23,down,Daddy Yankee,Con Calma (feat. Snow),21,1,105,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],81,17,90,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),61,9,95,,,,
26,up,Bad Bunny,MIA (feat. Drake),65,4,105,,,,
27,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",49,10,105,,,,
28,down,Ricky Martin,Livin' la Vida Loca,18,18,74,,,,
29,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,6,96,,,,
30,up,J Balvin & Willy William,Mi Gente,45,8,100,,,,
31,up,Enrique Iglesias,Hero,32,4,101,,,,
32,down,Pitbull,Timber (feat. Ke$ha),28,10,103,,,,
33,up,Daddy Yankee,Gasolina,33,1,103,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),31,20,75,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,94,,,,
36,-,Elvis Crespo,Suavemente,-,3,68,,,,
37,-,Daddy Yankee,Gasolina,-,17,4,,,,
38,-,Daddy Yankee,Limbo,-,31,38,,,,
39,up,Aventura & Bad Bunny,Volví,76,2,14,,,,
40,up,Outlandish,Callin' U,63,12,91,,,,
41,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,21,95,,,,
42,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,9,8,,,,
43,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,17,96,,,,
44,-,"Jon Z, Farruko & Natti Natasha","Natti, Karol, Becky (feat. KEVVO, Brytiago, Darell, Eladio Carrión & Miky Woodz) [Remix]",-,44,1,,,,
45,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,13,104,,,,
46,up,Nicky Jam & J Balvin,X,53,16,98,,,,
47,down,Maître Gims & Maluma,Hola Señorita,23,2,102,,,,
48,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,1,42,17,2021-01-31,17,2021-01-31
49,down,Maluma,Mala Mía,14,6,103,,,,
50,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,35,,,,
51,-,Daddy Yankee,Dura,-,12,46,,,,
52,-,Enrique Iglesias,CHASING THE SUN,-,52,2,,,,
53,-,Anuel AA,23 Preguntas,-,45,3,,,,
54,-,Don Omar,Dale Don Dale,-,27,50,,,,
55,down,J Balvin,Una Nota,19,2,9,,,,
56,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,12,23,,,,
57,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),87,57,6,68,2020-11-15,68,2020-11-15
58,-,Pitbull,Don't Stop the Party (feat. TJR),-,58,1,,,,
59,-,Julio Iglesias,Preguntale,-,34,3,,,,
60,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,43,,,,
61,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,52,8,24,,,,
62,up,Nicky Jam,Hasta el Amanecer,96,32,26,,,,
63,-,Juan Gabriel,No Tengo Dinero,-,63,1,,,,
64,-,Nicky Jam,El Amante,-,47,17,,,,
65,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,7,93,3,2019-10-06,3,2019-10-06
66,-,J Balvin,Ginza,-,61,3,,,,
67,up,Shakira,Me Enamoré,90,12,103,,,,
68,-,Bad Bunny,De Museo,-,16,5,,,,
69,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,57,5,93,2020-09-20,66,2020-09-27
70,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,70,1,,,,
71,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,39,21,2021-02-07,21,2021-02-07
72,-,Bad Bunny & Daddy Yankee,La Santa,-,27,7,29,2020-03-08,29,2020-03-08
73,down,Pedro Capó & Farruko,Calma (Remix),59,6,100,37,2019-10-20,37,2019-10-20
74,down,Luis Fonsi & Demi Lovato,Échame la Culpa,57,13,86,,,,
75,-,Enrique Iglesias,Ring My Bells,-,12,37,,,,
76,-,Julio Iglesias,O Me Quieres O Me Dejas (Devaneos) [Love Me or Leave Me],-,76,1,,,,
77,-,Cameron,Henna,-,60,6,,,,
78,down,ROSALÍA,Malamente,62,11,47,,,,
79,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,29,52,,,,
80,-,Rocío Jurado,Todo Se Derrumbó Dentro de Mí,-,80,1,,,,
81,-,Maluma,11 PM,-,21,56,68,2019-10-06,68,2019-10-06
82,-,"El Alfa, Darell & Noriel",4K,-,70,4,,,,
83,-,Danna Paola,So Good,-,56,3,,,,
84,-,Lupe Sinsonte,Habito,-,84,1,,,,
85,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",47,18,4,,,,
86,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,25,19,,,,
87,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,88,53,2019-10-06,53,2019-10-06
88,-,Lele Pons & Guaynaa,Se Te Nota,-,3,54,81,2020-09-27,36,2020-11-15
89,-,Alex Rose & Rauw Alejandro,Me Fijé,-,68,2,,,,
90,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,76,74,2020-04-19,18,2020-08-09
91,-,Maluma,Sobrio,-,3,16,,,,
92,-,"Rvssian, Farruko & J Balvin",Ponle,-,89,2,,,,
93,-,Julio Iglesias,"Un jour tu ris, un jour tu pleures (No sóy de aqui)",-,40,9,,,,
94,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,11,13,,,,
95,-,Young & Rollins,Spanish Nights,-,95,1,,,,
96,-,Farruko & Bad Bunny,La Cartera,-,91,3,,,,
97,-,Enrique Iglesias,Somebody's Me,-,21,37,,,,
98,-,J Balvin & Maria Becerra,Qué Más Pues?,-,16,21,,,,
99,-,Enrique Iglesias,Heart Attack,-,55,9,,,,
100,-,J Balvin,Primera Cita,-,100,1,,,,
