Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,39,,,,
2,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),3,1,27,,,,
3,up,Kali Uchis,telepatía,5,1,61,27,2021-02-28,6,2021-03-28
4,up,Anitta,Envolver,7,2,4,,,,
5,up,Ryan Castro,Mujeriego,6,2,11,,,,
6,down,Becky G. & KAROL G,MAMIII,4,1,9,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,9,1,127,,,,
8,down,J Balvin & Ed Sheeran,Forever My Love,1,1,3,,,,
9,up,Maluma & The Weeknd,Hawái (Remix),17,1,74,29,2020-11-15,29,2020-11-15
10,up,ROSALÍA & Travis Scott,TKN,14,1,98,96,2020-05-31,21,2020-06-07
11,down,ROSALÍA,CANDY,8,8,4,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,1,122,,,,
13,up,Shakira,"Whenever, Wherever",22,2,127,33,2020-02-09,33,2020-02-09
14,up,Daddy Yankee,Gasolina,19,1,125,,,,
15,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),18,5,33,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,6,116,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,15,2,76,3,2020-11-08,1,2020-11-15
18,up,J Balvin & Skrillex,In Da Getto,25,1,41,,,,
19,down,Shakira,Chantaje (feat. Maluma),16,3,127,,,,
20,down,J Balvin & Ed Sheeran,Sigue,12,12,3,,,,
21,up,ROSALÍA,LA FAMA (feat. The Weeknd),36,1,22,,,,
22,up,Pitbull,Timber (feat. Ke$ha),38,10,124,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,1,127,,,,
24,up,Lele Pons,Celoso,59,17,86,,,,
25,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",30,10,127,,,,
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,2,85,14,2020-08-02,10,2020-08-23
27,down,Naïka,"Belle, Belle!",23,3,24,,,,
28,up,Enrique Iglesias,Ring My Bells,28,12,56,,,,
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,9,126,,,,
30,up,Maître Gims & Maluma,Hola Señorita,96,2,123,,,,
31,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,37,1,64,17,2021-01-31,17,2021-01-31
32,-,Standly & El Barto,Mi Gata,-,32,3,,,,
33,down,Bad Bunny,MIA (feat. Drake),20,4,127,,,,
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],65,21,115,,,,
35,up,Outlandish,Callin' U,39,12,109,,,,
36,down,Yahritza,Soy El Único,10,10,3,,,,
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,13,126,,,,
38,down,Serena & Andrei Banuta,Mon ami (#Ratata),11,3,13,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],67,17,108,,,,
40,up,Elvis Crespo,Suavemente,90,3,85,,,,
41,-,"Beny Jr, Morad & K y B",Lograr,-,41,1,,,,
42,-,"Beny Jr, Morad & K y B",Cómo Es?,-,42,1,,,,
43,up,Rauw Alejandro,Todo De Ti,46,2,44,,,,
44,up,J Balvin & Bad Bunny,LA CANCIÓN,97,17,68,72,2019-10-06,48,2019-11-03
45,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),52,1,125,21,2019-10-06,19,2019-10-13
46,up,J Balvin & Willy William,Mi Gente,76,8,121,,,,
47,down,Pedro Capó & Farruko,Calma (Remix),29,6,120,37,2019-10-20,37,2019-10-20
48,-,Camila Cabello,Don't Go Yet,-,20,1,,,,
49,down,ROSALÍA,CHICKEN TERIYAKI,32,4,7,,,,
50,-,Bad Bunny & Tainy,Callaita,-,18,64,28,2019-10-06,23,2019-10-20
51,down,Daddy Yankee,REMIX,47,47,3,,,,
52,-,Soumaya Baalbaki,Dakhalti Marra Fi Gineyna,-,52,1,,,,
53,-,Wilkins,Margarita,-,53,1,,,,
54,-,Carlos Vives & Camilo,Baloncito Viejo,-,54,1,,,,
55,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,1,81,94,2021-01-31,47,2021-03-07
56,-,J Balvin & Maria Becerra,Qué Más Pues?,-,16,26,,,,
57,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,57,8,93,2020-09-20,66,2020-09-27
58,-,ROSALÍA,BULERÍAS,-,58,3,,,,
59,-,Boza & Lo Blanquito,Bandida (Remix),-,59,1,,,,
60,-,Matt Hunter & Lele Pons,Dicen,-,60,2,,,,
61,down,Daddy Yankee,Con Calma (feat. Snow),34,1,127,,,,
62,-,Enrique Iglesias,Somebody's Me,-,21,51,,,,
63,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,37,12,89,2020-07-19,12,2020-08-16
64,-,Daddy Yankee,Gasolina,-,17,18,,,,
65,down,Nicky Jam & Enrique Iglesias,El Perdón,41,26,92,,,,
66,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,1,127,60,2019-10-20,7,2019-11-17
67,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,35,5,,,,
68,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,49,,,,
69,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,24,,,,
70,-,Selena Gomez & Camilo,999,-,3,10,,,,
71,-,ROSALÍA,Malamente,-,11,59,,,,
72,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,40,31,2020-09-27,31,2020-09-27
73,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,68,4,,,,
74,down,Maluma,Mala Mía,58,6,119,,,,
75,down,Shakira,Me Enamoré,45,12,124,,,,
76,-,Ricky Martin,La Mordidita (feat. Yotuel),-,38,12,,,,
77,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,32,,,,
78,-,Enrique Iglesias,Experiencia Religiosa,-,78,1,,,,
79,down,El Alfa,Suave,13,8,7,,,,
80,down,Shakira,Loca (feat. Dizzee Rascal),57,9,114,,,,
81,-,Jennifer Lopez,Waiting for Tonight,-,78,2,,,,
82,down,Maluma,Sobrio,56,3,26,,,,
83,-,Lola Jane,Kiss Me,-,36,2,,,,
84,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,56,2,47,2020-12-13,47,2020-12-13
85,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,105,3,2019-10-06,3,2019-10-06
86,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,10,27,76,2020-06-14,72,2020-07-05
87,-,Maluma,Segundo,-,60,2,,,,
88,-,Piso 21 & Maluma,Más de la Una,-,40,5,,,,
89,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,49,49,2,,,,
90,-,Bad Bunny,La Zona,-,76,4,94,2020-03-08,94,2020-03-08
91,down,Ivan Cornejo,Está Dañada,54,1,26,,,,
92,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,50,35,,,,
93,-,Maluma,1 en 1 Millon,-,93,1,,,,
94,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,40,7,,,,
95,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,9,21,,,,
96,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,64,,,,
97,-,Jennifer Lopez & Maluma,Pa' Ti,-,4,29,,,,
98,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,18,,,,
99,-,Danny Ocean,Fuera del mercado,-,89,1,,,,
100,down,Maluma,Hawái,53,3,74,63,2020-08-09,2,2020-09-20
