Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,41,,,,
2,up,Anitta,Envolver,2,2,6,,,,
3,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),3,1,29,,,,
4,up,Kali Uchis,telepatía,4,1,63,27,2021-02-28,6,2021-03-28
5,up,Ryan Castro,Mujeriego,5,2,13,,,,
6,up,Becky G. & KAROL G,MAMIII,6,1,11,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,129,,,,
8,up,Maluma & The Weeknd,Hawái (Remix),15,1,76,29,2020-11-15,29,2020-11-15
9,up,Shakira,Chantaje (feat. Maluma),11,3,129,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,1,124,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,10,2,78,3,2020-11-08,1,2020-11-15
12,up,ROSALÍA & Travis Scott,TKN,13,1,100,96,2020-05-31,21,2020-06-07
13,down,Daddy Yankee,Gasolina,8,1,127,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,118,,,,
15,down,Serena & Andrei Banuta,Mon ami (#Ratata),12,3,15,,,,
16,up,ROSALÍA,CANDY,19,8,6,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,1,129,,,,
18,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",38,9,128,,,,
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,1,129,60,2019-10-20,7,2019-11-17
20,up,ROSALÍA,LA FAMA (feat. The Weeknd),29,1,24,,,,
21,up,Pitbull,Timber (feat. Ke$ha),50,10,126,,,,
22,down,Elvis Crespo,Suavemente,16,3,87,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),51,1,127,21,2019-10-06,19,2019-10-13
24,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,1,83,94,2021-01-31,47,2021-03-07
25,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,10,129,,,,
26,up,Shakira,"Whenever, Wherever",40,2,129,33,2020-02-09,33,2020-02-09
27,up,J Balvin & Skrillex,In Da Getto,27,1,43,,,,
28,down,Camila Cabello,Don't Go Yet,20,20,3,,,,
29,up,Yahritza,Soy El Único,36,10,5,,,,
30,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,21,117,,,,
31,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),9,5,35,,,,
32,-,Shakira & Rauw Alejandro,Te Felicito,-,3,1,,,,
33,up,Shakira,Me Enamoré,47,12,126,,,,
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),84,2,87,14,2020-08-02,10,2020-08-23
35,down,J Balvin & Ed Sheeran,Forever My Love,14,1,5,,,,
36,up,Maître Gims & Maluma,Hola Señorita,54,2,125,,,,
37,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,21,1,66,17,2021-01-31,17,2021-01-31
38,up,ROSALÍA,CHICKEN TERIYAKI,68,4,9,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),43,1,129,,,,
40,-,KAROL G,PROVENZA,-,3,1,,,,
41,down,Standly & El Barto,Mi Gata,37,32,5,,,,
42,down,Bad Bunny,MIA (feat. Drake),30,4,129,,,,
43,up,Rauw Alejandro,Todo De Ti,73,2,46,,,,
44,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,69,72,2019-10-06,48,2019-11-03
45,up,Maluma,Hawái,61,3,76,63,2020-08-09,2,2020-09-20
46,-,ROSALÍA,Malamente,-,11,60,,,,
47,down,Enrique Iglesias,Ring My Bells,28,12,58,,,,
48,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,50,,,,
49,-,Don Omar,Dale Don Dale,-,27,67,,,,
50,down,J Balvin & Willy William,Mi Gente,45,8,123,,,,
51,-,Pedro Capó & Farruko,Calma (Remix),-,6,121,37,2019-10-20,37,2019-10-20
52,down,Outlandish,Callin' U,42,12,111,,,,
53,down,Naïka,"Belle, Belle!",48,3,26,,,,
54,-,"Beny Jr, Morad & K y B",Lograr,-,41,2,,,,
55,up,Luis Fonsi & Demi Lovato,Échame la Culpa,55,13,105,,,,
56,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,56,3,47,2020-12-13,47,2020-12-13
57,-,Gloria Maté & Tony Carmona,X Siempre,-,57,1,,,,
58,-,Maluma,Sobrio,-,3,27,,,,
59,-,ROSALÍA,BULERÍAS,-,58,4,,,,
60,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,33,17,,,,
61,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,41,31,2020-09-27,31,2020-09-27
62,-,TINI & Beéle,Fantasi,-,62,2,,,,
63,-,Luis Fonsi & Ozuna,Imposible,-,63,4,,,,
64,-,Juanes,Me Enamora,-,64,1,,,,
65,-,Daddy Yankee,Limbo,-,31,48,,,,
66,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,14,44,38,2020-03-08,7,2020-03-29
67,up,Lele Pons,Celoso,98,17,88,,,,
68,-,Nicky Jam & J Balvin,X,-,16,118,,,,
69,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,13,128,,,,
70,-,Rauw Alejandro,MUSEO,-,70,1,,,,
71,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,44,,,,
72,-,Natti Natasha & Ozuna,Criminal,-,38,41,,,,
73,-,"Khea, Bad Bunny & Duki",Loca (feat. Cazzu) [Remix],-,73,1,,,,
74,-,Bad Bunny,Yonaguni,-,3,38,,,,
75,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,6,119,,,,
76,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,100,2,28,,,,
77,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),56,25,29,,,,
78,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],91,17,110,,,,
79,-,"Beny Jr, Morad & K y B",Sigue,-,1,1,,,,
80,down,Enrique Iglesias,Hero,23,4,124,,,,
81,down,Maluma,Mala Mía,35,6,121,,,,
82,down,Nicky Jam & Enrique Iglesias,El Perdón,81,26,94,,,,
83,down,Bad Bunny & Tainy,Callaita,52,18,66,28,2019-10-06,23,2019-10-20
84,-,"Beny Jr, Morad & K y B",La Verdad,-,84,1,,,,
85,down,"Beny Jr, Morad & K y B",Cómo Es?,82,42,3,,,,
86,-,Becky G,NO MIENTEN,-,56,1,,,,
87,-,Becky G. & Natti Natasha,Sin Pijama,-,24,79,,,,
88,-,Jennifer Lopez & Maluma,Pa' Ti,-,4,30,,,,
89,-,Danny Ocean,Fuera del mercado,-,89,2,,,,
90,-,Bomba Estéreo,To My Love,-,90,1,,,,
91,down,El Alfa,Suave,41,8,9,,,,
92,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,80,,,,
93,down,Shakira,Loca (feat. Dizzee Rascal),24,9,116,,,,
94,-,Makam Band,الغزالة رايقة ريمكس اغاني (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [Zikwa Remix 8d],-,30,10,,,,
95,-,Y.G.S.M.,Kill Em All,-,63,1,,,,
96,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,66,4,,,,
97,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,54,,,,
98,down,Maluma,Corazón (feat. Nego do Borel),66,26,83,,,,
99,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,106,3,2019-10-06,3,2019-10-06
100,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,21,58,,,,
