Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Run Now,1,1,41,,,,
2,up,John Legend,All of Me,5,2,41,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,41,,,,
4,up,Lionel Richie,Hello,6,3,41,,,,
5,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),2,1,41,,,,
6,down,LEE HI,HOLO,4,1,4,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,41,,,,
8,down,Doja Cat,Say So,7,1,31,100,2020-02-02,6,2020-05-03
9,up,Tiên Tiên,Em Không Thể (feat. Touliver),10,8,35,,,,
10,up,Binz & Phương Ly,So Close,14,6,36,,,,
11,up,TAEYANG,"Eyes, Nose, Lips",12,1,41,,,,
12,up,Joji,SLOW DANCING IN THE DARK,22,9,36,,,,
13,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],13,10,41,,,,
14,up,Doja Cat,Like That (feat. Gucci Mane),15,2,24,99,2020-04-12,91,2020-04-19
15,down,Binz,Tinh Nhan Oi,11,8,38,,,,
16,up,The Weeknd,The Hills,19,10,41,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,17,12,,,,
18,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),17,14,39,,,,
19,down,The Weeknd,Blinding Lights,16,1,38,94,2019-12-01,1,2020-03-01
20,up,Whitney Houston,I Will Always Love You,20,13,41,,,,
21,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,21,19,26,,,,
22,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,17,,,,
23,up,The Weeknd,Can't Feel My Face,29,15,41,,,,
24,up,2T,Liệu Giờ (feat. Van),45,8,36,,,,
25,-,The Weeknd,Call Out My Name,-,14,38,,,,
26,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],30,1,36,,,,
27,up,Tiên Tiên,Đi Về Đâu,28,20,40,,,,
28,up,Soobin Hoàng Sơn,Lalala,33,18,36,,,,
29,up,Victoria Monét,Jaguar,79,29,2,,,,
30,up,The Weeknd,In Your Eyes,38,1,17,41,2020-03-22,12,2020-03-29
31,-,Alicia Keys,So Done (feat. Khalid),-,10,1,,,,
32,up,Pink Sweat$,Honesty,37,11,31,,,,
33,down,Chris Brown & Young Thug,Go Crazy,24,11,11,,,,
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,14,33,,,,
35,down,Khalid,Talk,23,11,41,86,2019-10-06,86,2019-10-06
36,up,Ali Gatie,It's You,52,21,34,41,2019-10-06,35,2019-10-27
37,up,Doja Cat,Say So (feat. Nicki Minaj),44,1,16,57,2020-03-08,13,2020-05-10
38,up,Redbone,Come and Get Your Love,40,13,28,,,,
39,-,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),-,39,1,,,,
40,-,LUCKY TAPES,COS (feat. BASI),-,40,1,,,,
41,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),86,6,40,,,,
42,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",87,4,25,,,,
43,down,Khalid,Young Dumb & Broke,9,9,40,,,,
44,up,Mac Ayres,Easy,73,27,12,,,,
45,-,Tina Turner,Proud Mary,-,45,1,,,,
46,up,Mariah Carey,Without You,54,17,31,,,,
47,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,30,12,,,,
48,up,The Weeknd,After Hours,67,1,19,37,2020-02-23,22,2020-03-01
49,up,Akon,Right Now (Na Na Na),80,24,16,,,,
50,down,Khalid,Better,35,17,34,,,,
51,-,LUCKY TAPES,Punch Drunk Love,-,51,1,,,,
52,up,"DEAN, Rad Museum & Mokyo",Breath,63,52,2,,,,
53,down,Mỹ Linh,Đợi Những Ngày Xuân,31,17,29,,,,
54,-,LUCKY TAPES,Mood,-,54,1,,,,
55,-,Ne-Yo,So Sick,-,14,28,,,,
56,-,Tommy,KHONG CON,-,56,1,,,,
57,-,Doja Cat,Freak,-,57,1,,,,
58,-,Dept,2 Years (feat. Sonny Zero),-,58,1,,,,
59,down,Toni Braxton,Un-Break My Heart,49,26,25,,,,
60,-,53 Thieves,three a.m.,-,60,1,,,,
61,-,Thành & Zuy,Chuyện Tình Trẻ Con,-,61,1,,,,
62,-,53 Thieves,dreamin',-,62,1,,,,
63,down,José James,Just The Two of Us,42,42,2,,,,
64,down,Ella Mai,Trip,41,24,39,,,,
65,-,Guitar Slim,A Letter to My Girlfriend,-,65,1,,,,
66,down,NIKI,lowkey,50,6,18,,,,
67,down,Michael Carreon,The Simple Things,55,18,17,,,,
68,-,Tank,So Cold,-,68,1,,,,
69,-,Wren Evans,Fever (feat. K-ICM),-,55,1,,,,
70,down,UMI,Lullaby (feat. Yeek),36,36,2,,,,
71,down,Candi Staton,You Don't Have Far to Go,46,46,2,,,,
72,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],94,42,6,,,,
73,-,Shontelle,Impossible,-,25,28,,,,
74,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,13,,,,
75,-,JONES,Teardrop,-,73,1,,,,
76,-,Toni Braxton,Do It,-,76,1,,,,
77,-,Toni Braxton & Missy Elliott,Do It,-,77,1,,,,
78,-,Brandy,Borderline,-,78,1,,,,
79,-,Phlake,Breakup Business,-,79,1,,,,
80,-,My Anh,Got You,-,22,3,,,,
81,down,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),25,25,13,,,,
82,down,Pink Sweat$,At My Worst,34,1,5,70,2021-01-10,70,2021-01-10
83,-,Aamir,Right Now (Na Na Na),-,40,13,,,,
84,down,아이오아이,소나기,56,56,4,,,,
85,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,37,9,,,,
86,-,Joji,Demons,-,86,3,,,,
87,-,RAIN,In My Bed,-,87,1,,,,
88,-,SoMo,50 Feet,-,27,10,,,,
89,down,Khalid,Location,65,38,11,,,,
90,-,The Weeknd,Save Your Tears,-,1,11,80,2020-03-22,1,2021-03-21
91,down,Tóc Tiên,I'm in Love (feat. Tourliver),69,66,7,,,,
92,-,god,Friday Night,-,92,1,,,,
93,down,JoJo,What U Need,32,32,2,,,,
94,-,Tiên Tiên,Trái Tim Vàng Son,-,75,2,,,,
95,-,Alina Baraz,Endlessly,-,95,1,,,,
96,down,someøne else,2.19,72,72,2,,,,
97,-,Black_NRC,Booty Music,-,97,1,,,,
98,-,Clow & Flepy,Yêu Lại Chút Thôi (Demo 711) [feat. Linh Thộn],-,98,1,,,,
99,down,CHUNG HA,My Friend (feat. pH-1),75,75,2,,,,
100,-,Joji,WANTED U,-,100,1,,,,
