Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SOOBIN,giá như,2,1,2,,,,
2,down,Pink Sweat$,At My Worst,1,1,188,70,2021-01-10,70,2021-01-10
3,up,GEMINI,Know Me,4,1,90,,,,
4,up,Leah Marie Perez,Nothin' on Me,11,1,86,,,,
5,up,Sơn Tùng M-TP,Run Now,5,1,231,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,156,76,2021-04-25,2,2021-05-02
7,up,Wren Evans & itsnk,Từng Quen,8,1,26,,,,
8,down,Phương Ly,Anh Là Ngoại Lệ Của Em,3,1,29,,,,
9,down,LeeHi,ONLY,7,1,138,,,,
10,up,The Weeknd,Blinding Lights,10,1,225,94,2019-12-01,1,2020-03-01
11,down,The Weeknd,Save Your Tears,6,1,190,80,2020-03-22,1,2021-03-21
12,up,Wren Evans,Thích Em Hơi Nhiều,12,1,146,,,,
13,up,Wren Evans & itsnk,Phóng Đổ Tim Em,36,4,18,,,,
14,down,The Weeknd & Ariana Grande,Die For You (Remix),13,1,61,,,,
15,down,Sơn Tùng M-TP,There's No One At All (Another Version),14,1,90,,,,
16,down,RPT MCK,Chìm Sâu (feat. Trung Trần),15,1,110,,,,
17,up,The Weeknd,The Hills,18,10,227,,,,
18,down,SZA,Kill Bill,16,1,70,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),32,3,232,,,,
20,up,Giveon,HEARTBREAK ANNIVERSARY,24,3,162,37,2021-02-21,8,2021-03-21
21,down,Wren Evans & itsnk,Tò Te Tí,17,1,18,,,,
22,down,The Weeknd,Die For You,20,2,152,,,,
23,up,Lionel Richie,Hello,23,3,231,,,,
24,up,SZA,Snooze,29,2,49,,,,
25,up,The Weeknd,Out of Time,26,1,110,,,,
26,down,Dept,Van Goah (feat. Ashley Alisha),19,1,53,,,,
27,down,eAeon,Don't (feat. RM),22,2,149,,,,
28,down,Lou Hoàng,Bắt Cóc Con Tim,25,1,91,,,,
29,down,JAY B,Switch It Up (feat. sokodomo),27,1,153,,,,
30,down,UMI & V,wherever u r,28,2,17,,,,
31,up,Barry Brizzy,Nothing on You,35,8,148,,,,
32,up,The Weeknd,Call Out My Name,43,14,216,,,,
33,up,TAEYANG,"Eyes, Nose, Lips",55,1,227,,,,
34,down,Doja Cat,Say So,21,1,208,100,2020-02-02,6,2020-05-03
35,down,tlinh,Gái Độc Thân,30,3,136,,,,
36,down,Khalid,Young Dumb & Broke,31,9,211,,,,
37,up,The Weeknd,After Hours,50,1,127,37,2020-02-23,22,2020-03-01
38,down,Rauf & Faik,Animal,37,1,42,,,,
39,down,Tiên Tiên,Em Không Thể (feat. Touliver),33,8,205,,,,
40,up,The Weeknd,Reminder,57,25,106,,,,
41,down,John Legend,All of Me,38,2,225,,,,
42,down,Evan Lin,Stay No More,39,3,106,,,,
43,up,J.Tajor,Like I Do,45,9,17,,,,
44,down,Khalid,Talk,40,11,200,86,2019-10-06,86,2019-10-06
45,down,VSTRA,PHONG (feat. TGSN & Tyronee),42,3,90,,,,
46,up,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),56,10,12,,,,
47,down,Doja Cat,Like That (feat. Gucci Mane),44,2,206,99,2020-04-12,91,2020-04-19
48,down,Hồ Quỳnh Hương,Cứ Để Cho Em,34,6,5,,,,
49,down,Colde,Don't ever say love me (feat. RM of BTS),46,2,49,,,,
50,down,The Weeknd,In Your Eyes,48,1,189,41,2020-03-22,12,2020-03-29
51,up,JustaTee,Forget About Her,51,2,72,,,,
52,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),49,14,214,,,,
53,up,XG,SHOOTING STAR,73,12,39,,,,
54,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),53,1,115,,,,
55,up,Khalid,Better,62,17,199,,,,
56,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",52,4,130,,,,
57,up,Wren Evans & itsnk,Cầu Vĩnh Tuy,61,7,16,,,,
58,up,Kimmese & Đen,Loving You Sunny,80,11,166,,,,
59,up,SZA,Good Days,64,1,15,39,2021-01-03,8,2021-01-10
60,down,Obito,Hà Nội (ft. VSTRA),54,5,26,,,,
61,up,SoMo,50 Feet,88,27,120,,,,
62,-,The Bar-Kays,She Talks to Me With Her Body,-,62,1,,,,
63,-,Ferdi,Time (feat. Dabeull),-,63,1,,,,
64,-,Hanah Spring,ふわふわ,-,64,1,,,,
65,-,Minh Huy,Miên Man,-,3,29,,,,
66,-,Brian Puspos,Do You,-,66,1,,,,
67,-,The Bar-Kays,Do It (Let Me See You Shake),-,67,1,,,,
68,-,Floyd James & The GTs,Uh-Ah-Uh,-,68,1,,,,
69,-,Ferdi,Cruisin' (feat. Dabeull),-,69,1,,,,
70,up,JAY B,B.T.W (feat. Jay Park),76,2,86,,,,
71,-,Cantrips,The Big Break,-,71,1,,,,
72,-,The Bar-Kays,Propositions,-,72,1,,,,
73,-,Ferdi,Love Amour (feat. Dabeull),-,73,1,,,,
74,-,The P-Funk Allstars,Catch a Keeper,-,74,1,,,,
75,-,Victoria Monét,Coastin’,-,75,1,,,,
76,-,Bigg Robb,So Delicious,-,76,1,,,,
77,down,HYBS,Tip Toe,41,19,13,,,,
78,-,Zapp & Roger,In the Mix,-,78,1,,,,
79,down,Chris Brown,Under the Influence,58,4,93,,,,
80,-,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,-,39,25,,,,
81,down,GREY D & Chillies,đưa em về nhàa,69,1,45,,,,
82,-,JustaTee,She Neva Knows,-,34,17,,,,
83,down,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),59,28,9,,,,
84,-,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),-,1,182,,,,
85,down,Chris Brown,Angel Numbers / Ten Toes,60,13,9,,,,
86,-,Ella Mai,Trip,-,24,205,,,,
87,down,tlinh,người điên,72,1,34,,,,
