Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,31,70,2021-01-10,70,2021-01-10
2,up,The Weeknd,Save Your Tears,4,1,26,80,2020-03-22,1,2021-03-21
3,down,Sơn Tùng M-TP,Run Now,2,1,68,,,,
4,up,The Weeknd,Blinding Lights,5,1,65,94,2019-12-01,1,2020-03-01
5,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),7,1,68,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),9,3,68,,,,
7,up,John Legend,All of Me,10,2,68,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,68,,,,
9,down,Lionel Richie,Hello,6,3,68,,,,
10,down,Phương Ly,Missing You (feat. TINLE),3,1,27,,,,
11,up,slchld,Sad Love Song,46,11,2,,,,
12,down,Doja Cat,Say So,11,1,58,100,2020-02-02,6,2020-05-03
13,up,slchld,If We.. (feat. Oceanfromtheblue),58,13,2,,,,
14,up,TAEYANG,"Eyes, Nose, Lips",14,1,68,,,,
15,up,Binz,Tinh Nhan Oi,16,8,62,,,,
16,down,Khalid,Young Dumb & Broke,13,9,62,,,,
17,up,Aya Nakamura,Copines,24,11,9,,,,
18,up,Tiên Tiên,Em Không Thể (feat. Touliver),75,8,59,,,,
19,down,Khalid,Talk,18,11,66,86,2019-10-06,86,2019-10-06
20,down,The Weeknd,The Hills,15,9,68,,,,
21,down,ERIK,Anh Luôn Là Lý Do,12,3,6,,,,
22,down,Demxntia,Tonight,17,1,27,,,,
23,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],19,10,68,,,,
24,up,slchld,Say What's On Your Mind,68,24,2,,,,
25,up,Whitney Houston,I Will Always Love You,27,13,68,,,,
26,up,slchld,Instant,71,26,2,,,,
27,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,17,38,,,,
28,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),21,14,66,,,,
29,up,The Weeknd,In Your Eyes,37,1,38,41,2020-03-22,12,2020-03-29
30,down,Joji,SLOW DANCING IN THE DARK,22,9,62,,,,
31,-,Aldo Bz,Bukan PHO (Rawi Beat Remix),-,23,2,,,,
32,down,Doja Cat,Like That (feat. Gucci Mane),28,2,50,99,2020-04-12,91,2020-04-19
33,down,The Weeknd,Can't Feel My Face,32,15,68,,,,
34,down,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,30,2,12,,,,
35,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],23,1,63,,,,
36,down,Tiên Tiên & JustaTee,Cần Gì Hơn,29,1,44,,,,
37,up,SoMo,50 Feet,47,27,16,,,,
38,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,14,57,,,,
39,up,Kimmese & Đen,Loving You Sunny,44,11,17,,,,
40,down,The Weeknd,Call Out My Name,31,14,63,,,,
41,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),25,6,57,,,,
42,up,Doja Cat,Say So (feat. Nicki Minaj),43,1,42,57,2020-03-08,13,2020-05-10
43,down,Soobin Hoàng Sơn,Lalala,26,18,61,,,,
44,up,Ella Mai,Trip,45,24,64,,,,
45,down,Tiên Tiên,Đi Về Đâu,38,20,65,,,,
46,up,Rude Boy,Late Night Melancholy,97,6,20,,,,
47,down,Binz & Phương Ly,So Close,39,6,63,,,,
48,-,Whitney Houston,I Have Nothing,-,27,15,,,,
49,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",33,4,52,,,,
50,up,Ne-Yo,So Sick,98,14,52,,,,
51,up,Akon,Right Now (Na Na Na),76,24,36,,,,
52,-,Samm Henshaw,All Good,-,52,1,,,,
53,down,Shontelle,Impossible,36,25,54,,,,
54,up,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],67,54,7,,,,
55,-,Barry White,"You're the First, the Last, My Everything",-,55,1,,,,
56,-,Kha,You’re Not Alone,-,6,7,,,,
57,-,Michael Carreon,The Simple Things,-,18,26,,,,
58,-,Fousheé,Deep End,-,21,17,,,,
59,-,Samm Henshaw,Easy,-,59,1,,,,
60,-,Joakim Karud,Dreams,-,47,6,,,,
61,-,Whitney Houston,Saving All My Love for You,-,45,4,,,,
62,-,Usher,No Limit (feat. Young Thug),-,62,1,,,,
63,down,Mariah Carey,Without You,50,17,57,,,,
64,-,Chris Brown,Party (feat. Gucci Mane & Usher),-,64,1,,,,
65,down,Toni Braxton,Un-Break My Heart,51,26,51,,,,
66,up,Hoàng Tôn,Sex You Up,77,66,2,,,,
67,down,Czarina,I Miss You,42,17,50,,,,
68,down,Daniel Caesar,Best Part (feat. H.E.R.),40,15,39,,,,
69,down,Redbone,Come and Get Your Love,53,13,49,,,,
70,-,Giveon,HEARTBREAK ANNIVERSARY,-,3,1,37,2021-02-21,8,2021-03-21
71,up,"Đỗ Nguyên Phúc, Lil Zpoet & Vux",Lời Nói Điêu Trên Môi Em (Lofi Version),78,29,8,,,,
