Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GEMINI,Know Me,1,1,13,,,,
2,up,Pink Sweat$,At My Worst,3,1,118,70,2021-01-10,70,2021-01-10
3,up,The Weeknd,Blinding Lights,11,1,151,94,2019-12-01,1,2020-03-01
4,up,Sơn Tùng M-TP,Run Now,4,1,154,,,,
5,up,The Weeknd,Save Your Tears,18,1,113,80,2020-03-22,1,2021-03-21
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,79,76,2021-04-25,2,2021-05-02
7,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),6,1,153,,,,
8,down,LeeHi,ONLY,7,1,61,,,,
9,up,Sơn Tùng M-TP,There's No One At All (Another Version),12,1,17,,,,
10,up,Yuji & putri dahlia,Old Love,90,10,9,,,,
11,up,Chris Brown,Under the Influence,15,4,17,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),9,3,155,,,,
13,up,Lionel Richie,Hello,13,3,155,,,,
14,up,Wren Evans,Thích Em Hơi Nhiều,14,1,70,,,,
15,up,RPT MCK,Chìm Sâu (feat. Trung Trần),19,1,35,,,,
16,down,Madihu & VU,Vì Anh Đâu Có Biết,10,1,13,,,,
17,up,青木研次,Windy Hill (feat. Luvious),31,4,51,,,,
18,up,Phương Ly,Missing You (feat. TINLE),21,1,112,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,5,155,,,,
20,down,Madihu,Có Khi (feat. Low G),2,2,3,,,,
21,down,The Weeknd,Die For You,8,2,77,,,,
22,up,Doja Cat,Say So,26,1,143,100,2020-02-02,6,2020-05-03
23,up,Lou Hoàng,Bắt Cóc Con Tim,23,1,18,,,,
24,down,John Legend,All of Me,17,2,155,,,,
25,down,The Weeknd,The Hills,20,9,155,,,,
26,up,Denise Julia,Nvmd,58,15,20,,,,
27,down,eAeon,Don't (feat. RM),25,2,74,,,,
28,down,Madihu & Low G.,Có em,22,7,12,,,,
29,down,JAY B,Switch It Up (feat. sokodomo),28,1,76,,,,
30,down,TAEYANG,"Eyes, Nose, Lips",27,1,155,,,,
31,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,29,3,15,,,,
32,down,The Weeknd,Out of Time,30,1,35,,,,
33,down,Barry Brizzy,Nothing on You,32,8,85,,,,
34,up,My Anh & Khac Hung,Real Love,40,1,63,,,,
35,up,Tiên Tiên,Em Không Thể (feat. Touliver),35,8,135,,,,
36,up,Evan Lin,Stay No More,38,3,29,,,,
37,up,The Weeknd,Call Out My Name,41,14,146,,,,
38,up,VSTRA,PHONG (feat. TGSN & Tyronee),39,3,22,,,,
39,up,Joji,SLOW DANCING IN THE DARK,60,9,143,,,,
40,-,Trương Thảo Nhi,Chấp Niệm,-,40,1,,,,
41,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],36,10,152,,,,
42,up,The Weeknd & Gesaffelstein,I Was Never There,78,19,18,,,,
43,down,Pay & Phongkhin,Bận Lòng,16,5,4,,,,
44,up,Leah Marie Perez,Nothin' on Me,77,1,11,,,,
45,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,17,114,,,,
46,-,One Way,You Can Do It (feat. Al Hudson) [Single Version],-,46,1,,,,
47,down,Marshmello & Khalid,Numb,34,34,17,,,,
48,down,Park Bom,봄 (feat. Sandara Park),47,21,45,,,,
49,down,Ella Mai,Trip,48,24,145,,,,
50,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),44,14,147,,,,
51,down,Giveon,HEARTBREAK ANNIVERSARY,42,3,87,37,2021-02-21,8,2021-03-21
52,down,Kimmese & Đen,Loving You Sunny,37,11,95,,,,
53,up,Ne-Yo,Because of You,89,33,45,,,,
54,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,45,23,77,,,,
55,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),46,1,44,,,,
56,up,YUGYEOM,I Want U Around (feat. DeVita),72,4,61,,,,
57,up,The Weeknd,Can't Feel My Face,65,15,154,,,,
58,down,2T,Liệu Giờ (feat. Van),49,8,145,,,,
59,down,Mỹ Linh,Đợi Những Ngày Xuân,52,17,121,,,,
60,down,Mỹ Linh,Khi Mùa Đông Quay Về,54,20,121,,,,
61,down,Mỹ Linh,Bài Ca Tự Do,55,19,122,,,,
62,down,Mỹ Linh,Nắng Sớm,56,21,121,,,,
63,down,Mỹ Linh,Em Vẫn Thương Anh,57,25,125,,,,
64,down,Demxntia,Tonight,50,1,109,,,,
65,down,Mỹ Linh,Anh Đang Nghĩ Gì,59,24,121,,,,
66,down,Mỹ Linh,Khúc Nhạc Buồn,61,27,120,,,,
67,down,Mỹ Linh,Sau Đôi Mắt Anh,62,23,121,,,,
68,up,Mỹ Linh,Ngay Phút Giây Này,86,24,120,,,,
69,down,Wren Evans,Cơn Đau,63,4,18,,,,
70,up,Tiên Tiên & JustaTee,Cần Gì Hơn,94,1,122,,,,
71,up,Soobin Hoàng Sơn,Lalala,97,18,137,,,,
72,-,Slave,Just a Touch of Love,-,72,1,,,,
73,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,96,19,127,,,,
74,-,"Earth, Wind & Fire",Reasons,-,74,1,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,1,80,6,2021-03-14,2,2021-05-09
76,-,Kashif,Are You the Woman (Remastered 1998),-,76,1,,,,
77,-,Slave,The Great American Funk Song,-,77,1,,,,
78,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),66,37,40,,,,
79,down,tlinh,Gái Độc Thân,67,3,68,,,,
80,-,Kha,Đoạn Đường Sao Băng,-,43,4,,,,
81,-,Dab,overtired (feat. Chilythoi),-,81,2,,,,
82,-,Aya Nakamura,Copines,-,11,40,,,,
83,-,Obito,Soju Love,-,14,7,,,,
84,up,Rhymastic,Ngổn Ngang,84,41,7,,,,
85,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,61,,,,
86,down,Akon,Smack That (feat. Eminem),81,63,18,,,,
87,up,Tiên Tiên,Đi Về Đâu,100,20,140,,,,
88,-,Crush,Rush Hour (Feat. j-hope of BTS),-,3,4,,,,
89,-,Madihu,Vì Anh Đâu Có Biết (Solo Version),-,34,1,,,,
90,up,Anh Tú Atus,Mình Đừng Quên Nhau,91,90,2,,,,
91,down,Wren Evans & Evy,Baby With You,88,61,3,,,,
92,down,The Weeknd,After Hours,85,1,55,37,2020-02-23,22,2020-03-01
93,-,"Earth, Wind & Fire",September,-,33,36,,,,
94,-,RINI,Haunt Me,-,94,1,,,,
95,-,Obito,Can We Love,-,51,3,,,,
96,-,박재범,몸매 (feat. Ugly Duck),-,96,1,,,,
97,-,SZA,Shirt,-,76,1,,,,
98,down,SoMo,50 Feet,51,27,64,,,,
99,-,Funkadelic,Hit It and Quit It,-,99,1,,,,
100,-,Sean & Seth,Em Thích,-,100,1,,,,
