Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAEYANG,"Eyes, Nose, Lips",19,1,127,,,,
2,up,Pink Sweat$,At My Worst,2,1,90,70,2021-01-10,70,2021-01-10
3,up,The Weeknd,Save Your Tears,9,1,85,80,2020-03-22,1,2021-03-21
4,down,RPT MCK,Chìm Sâu (feat. Trung Trần),1,1,7,,,,
5,-,The Weeknd,Out of Time,-,1,7,,,,
6,down,LeeHi,ONLY,4,1,33,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,51,76,2021-04-25,2,2021-05-02
8,down,Evan Lin,Stay No More,3,3,2,,,,
9,down,The Weeknd,Blinding Lights,7,1,123,94,2019-12-01,1,2020-03-01
10,down,Lionel Richie,Hello,6,3,127,,,,
11,up,Sơn Tùng M-TP,Run Now,40,1,126,,,,
12,down,John Legend,All of Me,10,2,127,,,,
13,down,Wren Evans,Thích Em Hơi Nhiều,8,1,43,,,,
14,down,The Weeknd,The Hills,13,10,127,,,,
15,down,Phương Ly,Missing You (feat. TINLE),12,1,84,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),11,3,127,,,,
17,up,青木研次,Windy Hill (feat. Luvious),17,4,23,,,,
18,down,eAeon,Don't (feat. RM),15,2,46,,,,
19,up,Doja Cat,Say So,73,1,115,100,2020-02-02,6,2020-05-03
20,down,JAY B,Switch It Up (feat. sokodomo),18,1,48,,,,
21,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,56,6,2021-03-14,2,2021-05-09
22,up,Khoi Vu,Not About Love,97,22,2,,,,
23,up,Park Bom,봄 (feat. Sandara Park),24,21,19,,,,
24,-,TAEYANG,Ringa Linga,-,24,15,,,,
25,down,Barry Brizzy,Nothing on You,20,8,57,,,,
26,down,Kimmese & Đen,Loving You Sunny,22,11,68,,,,
27,up,Joji,SLOW DANCING IN THE DARK,57,9,116,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),59,11,24,,,,
29,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],25,10,126,,,,
30,up,The Weeknd,Die For You,95,2,49,,,,
31,up,The Weeknd,Can't Feel My Face,45,15,127,,,,
32,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),27,14,121,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,127,,,,
34,down,Khalid,Talk,21,11,113,86,2019-10-06,86,2019-10-06
35,down,Giveon,HEARTBREAK ANNIVERSARY,26,3,59,37,2021-02-21,8,2021-03-21
36,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),30,1,16,,,,
37,-,Khalid,Young Dumb & Broke,-,9,114,,,,
38,up,The Weeknd,In Your Eyes,38,1,93,41,2020-03-22,12,2020-03-29
39,-,Tiên Tiên,Em Không Thể (feat. Touliver),-,8,108,,,,
40,-,Leah Marie Perez,Nothin' on Me,-,1,1,,,,
41,down,YUGYEOM,I Want U Around (feat. DeVita),32,4,41,,,,
42,down,Tiên Tiên & JustaTee,Cần Gì Hơn,35,1,97,,,,
43,down,2T,Liệu Giờ (feat. Van),37,8,118,,,,
44,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,31,23,50,,,,
45,down,Demxntia,Tonight,34,1,82,,,,
46,-,Childish Gambino,Redbone,-,22,50,,,,
47,down,Ella Mai,Trip,39,24,118,,,,
48,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,90,,,,
49,down,Mỹ Linh,Đợi Những Ngày Xuân,41,17,93,,,,
50,down,Mỹ Linh,Khi Mùa Đông Quay Về,43,20,93,,,,
51,down,Mỹ Linh,Bài Ca Tự Do,46,19,94,,,,
52,down,Mỹ Linh,Nắng Sớm,48,21,93,,,,
53,down,Mỹ Linh,Em Vẫn Thương Anh,49,25,97,,,,
54,-,Zader & Đinh Tùng Huy,Ai Chung Tình Được Mãi (Lofi Ver) [Lofi Ver],-,28,1,,,,
55,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,42,,,,
56,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,47,19,102,,,,
57,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],93,57,2,,,,
58,down,Mỹ Linh,Khúc Nhạc Buồn,51,27,92,,,,
59,down,Mỹ Linh,Anh Đang Nghĩ Gì,52,24,93,,,,
60,down,Mỹ Linh,Sau Đôi Mắt Anh,53,23,93,,,,
61,down,Mỹ Linh,Ngay Phút Giây Này,54,24,93,,,,
62,up,The Weeknd,Sacrifice,83,2,13,,,,
63,down,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),42,42,3,,,,
64,-,Jeremih,Oui,-,64,2,,,,
65,up,Ali Gatie,It's You,75,21,96,41,2019-10-06,35,2019-10-27
66,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,66,4,,,,
67,up,Wren Evans,Gặp May,80,2,12,,,,
68,-,The Weeknd,Less Than Zero,-,10,8,,,,
69,-,Justine Skye,Collide (feat. Tyga),-,53,1,,,,
70,down,Khalid,Better,36,17,107,,,,
71,down,Larissa Lambert,My All,50,27,2,,,,
72,-,TAEYANG,Stay With Me (feat. G-DRAGON),-,72,1,,,,
73,down,tlinh,Gái Độc Thân,23,3,41,,,,
74,down,Doja Cat,Like That (feat. Gucci Mane),28,2,105,99,2020-04-12,91,2020-04-19
75,up,Hoàng Duyên,Mê,100,9,9,,,,
76,down,The Weeknd,Call Out My Name,29,14,120,,,,
77,-,The Weeknd,After Hours,-,1,47,37,2020-02-23,22,2020-03-01
78,-,Denise Julia,Nvmd,-,15,1,,,,
79,-,Mahalia,Letter To Ur Ex,-,79,1,,,,
80,down,Evan Lin,You Are So Beautiful,33,2,17,,,,
81,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),16,1,125,,,,
82,-,blackbear,do re mi,-,66,8,,,,
83,down,JAY B,B.T.W (feat. Jay Park),55,2,28,,,,
84,-,NIKI,lowkey,-,6,52,,,,
85,-,The Weeknd,Secrets,-,69,7,,,,
86,-,My Anh & Khac Hung,Real Love,-,1,37,,,,
87,down,dori,2 O' CLOCK,67,67,2,,,,
88,down,Ne-Yo,Because of You,58,33,29,,,,
89,-,The Weeknd,Reminder,-,25,36,,,,
90,-,TAEYANG,Love You To Death,-,90,1,,,,
91,-,Doja Cat,Streets,-,22,20,27,2021-01-24,7,2021-03-07
92,-,Boney M.,Ma Baker,-,45,7,,,,
93,-,Kim Chi Sun,Don't Come,-,93,1,,,,
94,-,Crush,Fall,-,94,1,,,,
95,-,Huỳnh Tú & Magazine,Đường Một Chiều (Rap Version),-,75,5,,,,
96,-,The Weeknd,Is There Someone Else?,-,24,6,,,,
97,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,97,1,,,,
98,-,LeeHi,Savior (feat. B.I),-,2,18,,,,
99,down,Soobin Hoàng Sơn,Lalala,44,18,110,,,,
100,-,Diana Ross & Lionel Richie,Endless Love,-,38,21,,,,
