Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,8,6,2021-03-14,2,2021-05-09
2,up,Pink Sweat$,At My Worst,2,1,40,70,2021-01-10,70,2021-01-10
3,up,Giveon,HEARTBREAK ANNIVERSARY,4,3,10,37,2021-02-21,8,2021-03-21
4,down,The Weeknd,Save Your Tears,3,1,35,80,2020-03-22,1,2021-03-21
5,up,Sơn Tùng M-TP,Run Now,5,1,77,,,,
6,up,The Weeknd,Blinding Lights,11,1,74,94,2019-12-01,1,2020-03-01
7,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),6,1,77,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,3,77,,,,
9,down,John Legend,All of Me,7,2,77,,,,
10,down,Lionel Richie,Hello,8,3,77,,,,
11,down,Phương Ly,Missing You (feat. TINLE),10,1,36,,,,
12,up,TAEYANG,"Eyes, Nose, Lips",17,1,77,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,77,,,,
14,down,Doja Cat,Say So,12,1,67,100,2020-02-02,6,2020-05-03
15,up,The Weeknd,The Hills,15,10,77,,,,
16,-,JustaTee & Rhymastic,Ngọt,-,16,1,,,,
17,down,Tiên Tiên,Em Không Thể (feat. Touliver),16,8,66,,,,
18,up,Demxntia,Tonight,21,1,36,,,,
19,up,Khalid,Young Dumb & Broke,60,9,71,,,,
20,up,Binz & Phương Ly,So Close,22,6,72,,,,
21,-,Ne-Yo,So Sick,-,14,57,,,,
22,down,Khalid,Talk,19,11,73,86,2019-10-06,86,2019-10-06
23,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
24,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],23,10,77,,,,
25,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),24,14,75,,,,
26,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),27,6,65,,,,
27,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],25,1,70,,,,
28,down,Doja Cat,Like That (feat. Gucci Mane),20,2,58,99,2020-04-12,91,2020-04-19
29,down,Joji,SLOW DANCING IN THE DARK,18,9,70,,,,
30,down,Whitney Houston,I Will Always Love You,26,13,77,,,,
31,up,Barry Brizzy,Nothing on You,98,8,7,,,,
32,-,Khalid,Better,-,17,63,,,,
33,up,The Weeknd,Call Out My Name,57,14,72,,,,
34,up,ERIK,Anh Luôn Là Lý Do,51,3,14,,,,
35,down,Mỹ Linh,Đợi Những Ngày Xuân,31,17,55,,,,
36,up,Ella Mai,Trip,49,24,72,,,,
37,down,Mỹ Linh,Bài Ca Tự Do,32,19,55,,,,
38,down,Mỹ Linh,Khi Mùa Đông Quay Về,33,20,55,,,,
39,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],66,17,45,,,,
40,down,The Weeknd,Can't Feel My Face,35,15,77,,,,
41,down,Mỹ Linh,Nắng Sớm,37,21,54,,,,
42,down,Mỹ Linh,Em Vẫn Thương Anh,38,25,56,,,,
43,up,Pink Sweat$,Honesty,65,11,64,,,,
44,down,Mỹ Linh,Anh Đang Nghĩ Gì,42,24,54,,,,
45,-,Changmie,Làm Sao Để Anh Hiểu Ra? (feat. TRIBILL),-,45,1,,,,
46,down,Mỹ Linh,Khúc Nhạc Buồn,43,27,54,,,,
47,down,Mỹ Linh,Sau Đôi Mắt Anh,44,23,55,,,,
48,down,Mỹ Linh,Ngay Phút Giây Này,46,24,55,,,,
49,down,Soobin Hoàng Sơn,Lalala,34,18,68,,,,
50,up,Tiên Tiên,Đi Về Đâu,71,20,73,,,,
51,up,2T,Liệu Giờ (feat. Van),63,8,70,,,,
52,down,Tiên Tiên & JustaTee,Cần Gì Hơn,48,1,52,,,,
53,down,Kimmese & Đen,Loving You Sunny,52,11,24,,,,
54,up,Jayesslee,Officially Missing You,72,23,18,,,,
55,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",29,4,61,,,,
56,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,19,57,,,,
57,-,Soobin Hoàng Sơn,Say Goodbye,-,34,19,,,,
58,-,LEE HI,HOLO,-,1,33,,,,
59,-,Akon,Right Now (Na Na Na),-,24,41,,,,
60,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,14,63,,,,
61,down,Redbone,Come and Get Your Love,30,13,58,,,,
62,-,T-Flow & Turtle Manz,XANHAURA,-,62,1,,,,
63,down,Shontelle,Impossible,45,25,63,,,,
64,-,T-Flow,LƠ TƠ MƠ (RnB Version),-,64,1,,,,
65,down,Czarina,I Miss You,36,17,59,,,,
66,-,Thilo,Ocean Ave (TRAY Studio Session),-,66,1,,,,
67,down,Childish Gambino,Redbone,62,22,30,,,,
68,-,Monica,Just Right For Me (feat. Lil Wayne),-,68,1,,,,
69,up,SoMo,50 Feet,97,27,18,,,,
70,down,VoVanDuc,ai rồi cũng bỏ anh đi,40,40,2,,,,
71,down,Mariah Carey,Without You,70,17,64,,,,
72,-,Monica,Code Red (feat. Missy Elliott & Laiyah),-,72,1,,,,
73,up,Da LAB,Có Hẹn Với Bầu Trời,100,73,2,,,,
74,-,Jvck James,No Drama,-,74,1,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),14,11,4,,,,
76,up,Toni Braxton,Un-Break My Heart,92,26,59,,,,
77,-,The Flob,Mấy Khi,-,51,8,,,,
78,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,43,10,,,,
79,-,Okinawa Delays & Max Essa,I Can't Sleep (Pete Herbert Remix),-,79,1,,,,
80,-,Klein & M.B.O.,The MBO Theme (Warrior Remix),-,80,1,,,,
81,down,Aldo Bz,Bukan PHO (Rawi Beat Remix),64,23,9,,,,
82,-,ChiuLinh,No Love No Drama (feat. Weedie),-,82,1,,,,
83,-,Jason Derulo,Whatcha Say,-,83,2,,,,
84,down,Larissa Lambert,Weak,73,61,5,,,,
85,-,Chris Brown & Young Thug,Go Crazy,-,11,22,,,,
86,down,Binz,Tinh Nhan Oi,77,8,69,,,,
87,down,Doja Cat,Streets,69,22,10,27,2021-01-24,7,2021-03-07
88,-,Mariah Carey,I Still Believe,-,88,1,,,,
89,down,Kai Đinh,Phải Có Em,87,86,4,,,,
90,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,90,1,,,,
91,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,66,3,,,,
92,-,TAEYANG,1AM,-,88,2,,,,
93,-,Andra Day,Rise Up,-,86,2,63,2020-04-05,63,2020-04-05
94,down,Kha,Giấc Mộng (feat. C@P),61,27,4,,,,
95,down,Miso,Take Me,89,42,18,,,,
96,down,The Weeknd,Heartless,95,12,27,22,2019-12-01,5,2019-12-08
97,down,Ne-Yo,One In a Million,82,55,15,,,,
98,-,Velveteen,Part of the Game,-,68,2,,,,
99,down,Whitney Houston,I Have Nothing,75,27,20,,,,
100,-,Kha,H In My Arms,-,15,1,,,,
