Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wren Evans & itsnk,bé ơi từ từ,-,1,1,,,,
2,down,Dept,Van Goah (feat. Ashley Alisha),1,1,36,,,,
3,up,Wren Evans & itsnk,Từng Quen,4,1,9,,,,
4,-,Wren Evans & itsnk,Phóng Đổ Tim Em,-,4,1,,,,
5,down,Phương Ly,Anh Là Ngoại Lệ Của Em,3,1,12,,,,
6,down,GEMINI,Know Me,5,1,73,,,,
7,-,Wren Evans & itsnk,Cầu Vĩnh Tuy,-,7,1,,,,
8,down,Leah Marie Perez,Nothin' on Me,2,1,69,,,,
9,up,Sơn Tùng M-TP,Run Now,16,1,214,,,,
10,-,Wren Evans & itsnk,Quyền Anh,-,10,1,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,139,76,2021-04-25,2,2021-05-02
12,down,LeeHi,ONLY,7,1,121,,,,
13,-,Wren Evans & itsnk,Tò Te Tí,-,1,1,,,,
14,up,The Weeknd,Blinding Lights,46,1,210,94,2019-12-01,1,2020-03-01
15,-,Pink Sweat$,At My Worst,-,1,171,70,2021-01-10,70,2021-01-10
16,down,Wren Evans,Thích Em Hơi Nhiều,8,1,130,,,,
17,down,The Weeknd,Save Your Tears,6,1,173,80,2020-03-22,1,2021-03-21
18,-,Wren Evans & itsnk,ĐĐĐ,-,18,1,,,,
19,-,Wren Evans & itsnk,Tình Yêu Vĩ Mô,-,19,1,,,,
20,down,RPT MCK,Chìm Sâu (feat. Trung Trần),10,1,94,,,,
21,down,The Weeknd & Ariana Grande,Die For You (Remix),12,1,44,,,,
22,-,Wren Evans & itsnk,Lối Chơi (Interlude),-,22,1,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),14,3,215,,,,
24,up,The Weeknd,Die For You,62,2,137,,,,
25,down,Madihu & VU,Vì Anh Đâu Có Biết,11,1,73,,,,
26,down,Sơn Tùng M-TP,There's No One At All (Another Version),15,1,74,,,,
27,down,Doja Cat,Say So,17,1,193,100,2020-02-02,6,2020-05-03
28,down,eAeon,Don't (feat. RM),19,2,132,,,,
29,down,Lionel Richie,Hello,20,3,214,,,,
30,down,JAY B,Switch It Up (feat. sokodomo),21,1,136,,,,
31,up,The Weeknd,Out of Time,63,1,93,,,,
32,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,23,3,70,,,,
33,down,The Weeknd,Call Out My Name,27,14,200,,,,
34,up,Rauf & Faik,Animal,50,1,26,,,,
35,down,Giveon,HEARTBREAK ANNIVERSARY,13,3,145,37,2021-02-21,8,2021-03-21
36,down,Binz,Lift (feat. $A Milo),26,13,8,,,,
37,down,HIEUTHUHAI,NOLOVENOLIFE,31,2,10,,,,
38,-,Khalid,Young Dumb & Broke,-,9,194,,,,
39,down,SZA,Snooze,29,2,32,,,,
40,down,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,39,39,18,,,,
41,down,Tiên Tiên,Em Không Thể (feat. Touliver),30,8,188,,,,
42,down,PLAVE,Merry PLLIstmas,9,9,2,,,,
43,up,Doja Cat,Like That (feat. Gucci Mane),81,2,189,99,2020-04-12,91,2020-04-19
44,-,Lou Hoàng,Bắt Cóc Con Tim,-,1,75,,,,
45,down,Evan Lin,Stay No More,32,3,89,,,,
46,down,GREY D,dự báo thời tiết hôm nay mưa,25,4,55,,,,
47,down,HIEUTHUHAI,Không Phải Gu,22,3,10,,,,
48,down,Khalid,Talk,33,11,185,86,2019-10-06,86,2019-10-06
49,down,John Legend,All of Me,34,2,209,,,,
50,down,Obito,Hà Nội (ft. VSTRA),24,5,11,,,,
51,up,The Weeknd,After Hours,71,1,112,37,2020-02-23,22,2020-03-01
52,down,Colde,Don't ever say love me (feat. RM of BTS),35,2,32,,,,
53,down,Chris Brown,Under the Influence,37,4,77,,,,
54,up,The Weeknd,In Your Eyes,64,1,173,41,2020-03-22,12,2020-03-29
55,up,Wren Evans,Cơn Đau,77,4,66,,,,
56,-,Madihu,Để Anh Không,-,32,1,,,,
57,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),41,14,197,,,,
58,up,Madihu & Low G.,Có em,66,7,71,,,,
59,up,Minh Huy,Miên Man,79,3,17,,,,
60,down,Redbone,Come and Get Your Love,59,13,136,,,,
61,up,Doechii,What It Is (Solo Version),72,1,26,,,,
62,down,VSTRA,PHONG (feat. TGSN & Tyronee),42,3,74,,,,
63,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),44,1,99,,,,
64,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",45,4,115,,,,
65,down,The Weeknd,Reminder,40,25,91,,,,
66,down,JustaTee,Forget About Her,48,2,57,,,,
67,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,209,,,,
68,down,HYBS,Tip Toe,43,19,4,,,,
69,down,tlinh,người điên,47,1,19,,,,
70,-,Le Vu,Tình Này Có Em,-,39,2,,,,
71,-,52Hz,ĐỢI (Prod. RIO),-,37,1,,,,
72,up,HIEUTHUHAI,Exit Sign,73,5,10,,,,
73,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,42,4,,,,
74,-,Yuji & putri dahlia,Old Love,-,10,39,,,,
75,down,Khalid,Better,49,17,188,,,,
76,down,Ella Mai,Trip,55,24,200,,,,
77,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,19,176,,,,
78,-,DJ Track,Mockingbird (Sped Up),-,22,16,,,,
79,down,SoMo,50 Feet,54,27,114,,,,
80,-,Aya Nakamura,Copines,-,11,53,,,,
81,down,tlinh,nữ siêu anh hùng,80,6,18,,,,
82,down,The Weeknd,The Hills,36,10,213,,,,
83,-,Stray Kids,"Because (Changbin, Felix)",-,40,3,,,,
84,-,Marshmello & Khalid,Numb,-,34,43,,,,
85,-,Lu & Willistic,chẳng giống giáng sinh,-,36,10,,,,
