Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,9,,,,
2,up,Pink Sweat$,At My Worst,2,1,133,70,2021-01-10,70,2021-01-10
3,up,GEMINI,Know Me,3,1,28,,,,
4,up,Madihu & VU,Vì Anh Đâu Có Biết,12,1,28,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,94,76,2021-04-25,2,2021-05-02
6,up,LeeHi,ONLY,7,1,76,,,,
7,down,The Weeknd,Save Your Tears,5,1,128,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,Blinding Lights,13,1,166,94,2019-12-01,1,2020-03-01
9,up,The Weeknd,Die For You,18,2,92,,,,
10,up,RPT MCK,Chìm Sâu (feat. Trung Trần),11,1,50,,,,
11,down,Wren Evans,Thích Em Hơi Nhiều,8,1,85,,,,
12,up,XG,SHOOTING STAR,34,12,3,,,,
13,up,Sơn Tùng M-TP,Run Now,32,1,169,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),10,3,170,,,,
15,up,NIKI,lowkey,15,6,82,,,,
16,up,The Weeknd,The Hills,16,9,170,,,,
17,up,GPG msmy,YOU (feat. AK49),39,17,2,,,,
18,up,Chris Brown,Under the Influence,22,4,32,,,,
19,down,Lionel Richie,Hello,14,3,170,,,,
20,up,The Weeknd,Out of Time,27,1,50,,,,
21,up,Lou Hoàng,Bắt Cóc Con Tim,26,1,33,,,,
22,up,eAeon,Don't (feat. RM),25,2,89,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,5,170,,,,
24,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",19,4,72,,,,
25,up,JAY B,Switch It Up (feat. sokodomo),28,1,91,,,,
26,down,TAEYANG,"Eyes, Nose, Lips",21,1,170,,,,
27,down,Giveon,HEARTBREAK ANNIVERSARY,17,3,102,37,2021-02-21,8,2021-03-21
28,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],51,10,9,,,,
29,down,John Legend,All of Me,24,2,170,,,,
30,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,31,3,30,,,,
31,down,Madihu & Low G.,Có em,23,7,27,,,,
32,down,Joji,SLOW DANCING IN THE DARK,30,9,155,,,,
33,up,Doja Cat,Like That (feat. Gucci Mane),48,2,144,99,2020-04-12,91,2020-04-19
34,up,Yuji & putri dahlia,Old Love,60,10,24,,,,
35,up,Barry Brizzy,Nothing on You,41,8,97,,,,
36,up,The Weeknd & Gesaffelstein,I Was Never There,43,19,30,,,,
37,-,Sơn Tùng M-TP,There's No One At All (Another Version),-,1,30,,,,
38,up,GREY D,dự báo thời tiết hôm nay mưa,50,4,12,,,,
39,up,Evan Lin,Stay No More,42,3,44,,,,
40,down,My Anh & Khac Hung,Real Love,38,1,78,,,,
41,down,Kimmese & Đen,Loving You Sunny,37,11,110,,,,
42,up,The Weeknd,In Your Eyes,45,1,133,41,2020-03-22,12,2020-03-29
43,up,The Weeknd,After Hours,67,1,68,37,2020-02-23,22,2020-03-01
44,down,JustaTee,Forget About Her,40,2,13,,,,
45,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),9,1,167,,,,
46,-,The Weeknd,Call Out My Name,-,14,157,,,,
47,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),49,14,162,,,,
48,down,Phương Ly,Missing You (feat. TINLE),36,1,125,,,,
49,-,VSTRA,PHONG (feat. TGSN & Tyronee),-,3,36,,,,
50,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),55,1,54,,,,
51,-,CeCe Trương,Phân Tâm 1 Chút (feat. Yuno Bigboi),-,51,1,,,,
52,-,Tiên Tiên,Em Không Thể (feat. Touliver),-,8,148,,,,
53,-,Wren Evans,Gặp May,-,2,36,,,,
54,down,20X Lofi Chill & Thiên Tú,Đừng Lo Nhé Có Anh Đây (Lofi Ver),53,3,6,,,,
55,up,20X Lofi Chill & Thiên Tú,Trái Tim Anh Nay Chỉ Có Chân Tình - Đừng Lo Nhé Có Anh Đây (Lofi Ver),62,55,6,,,,
56,-,Khalid,Talk,-,11,146,86,2019-10-06,86,2019-10-06
57,up,XG,LEFT RIGHT,85,23,2,,,,
58,down,Khalid,Young Dumb & Broke,35,9,155,,,,
59,down,tlinh,Gái Độc Thân,29,3,82,,,,
60,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),65,37,47,,,,
61,-,Mỹ Anh,Mỗi Khi Anh Nhìn Em,-,6,7,,,,
62,-,Tiên Tiên & JustaTee,Cần Gì Hơn,-,1,135,,,,
63,-,밍기뉴 & Jaw,a Letter for,-,63,1,,,,
64,-,SZA,Babylon (feat. Kendrick Lamar),-,64,1,,,,
65,up,Justine Skye,Collide (feat. Tyga),77,53,9,,,,
66,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],33,10,167,,,,
67,-,20X Lofi Chill & Nguyễn Vĩ,Lí Do Là Gì (Lofi Version) [Instrumental],-,67,1,,,,
68,up,青木研次,Windy Hill (feat. Luvious),80,4,65,,,,
69,down,Leah Marie Perez,Nothin' on Me,44,1,25,,,,
70,-,Miguel,Sure Thing,-,70,2,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,92,6,2021-03-14,2,2021-05-09
72,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],46,17,127,,,,
73,down,Park Bom,봄 (feat. Sandara Park),47,21,60,,,,
74,down,Khalid,Better,63,17,145,,,,
75,up,Wren Evans,Cơn Đau,81,4,29,,,,
76,-,SZA,Shirt,-,76,2,,,,
77,up,Daniel Caesar,Best Part (feat. H.E.R.),90,15,74,,,,
78,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,52,23,92,,,,
79,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,54,19,142,,,,
80,down,Ella Mai,Trip,61,24,160,,,,
81,-,Mỹ Linh,Đợi Những Ngày Xuân,-,17,132,,,,
82,-,Soobin Hoàng Sơn,Lalala,-,18,150,,,,
83,down,Demxntia,Tonight,56,1,124,,,,
84,-,JAY B,B.T.W (feat. Jay Park),-,2,64,,,,
85,down,YUGYEOM,I Want U Around (feat. DeVita),57,4,76,,,,
86,down,SpaceSpeakers,A Veil of Mist,79,1,14,,,,
87,-,Toni Braxton,Un-Break My Heart,-,26,69,,,,
88,-,Tiên Tiên,NGƯỜI YÊU XỊN SÒ,-,51,1,,,,
89,-,Phương Ly,Anh Là Ai,-,65,2,,,,
90,-,SZA,Snooze,-,2,1,,,,
91,-,The Weeknd,Heartless,-,12,29,22,2019-12-01,5,2019-12-08
92,-,The Weeknd,Earned It (Fifty Shades of Grey),-,88,1,,,,
93,up,Tóc Tiên,I'm in Love (feat. Tourliver),93,66,16,,,,
94,-,Kha,Đoạn Đường Sao Băng,-,43,10,,,,
95,-,Soovi,Hey,-,95,1,,,,
96,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,86,1,,,,
97,-,The Weeknd,Reminder,-,25,49,,,,
98,-,Soovi,Missing you (feat. Dvwn),-,98,1,,,,
99,down,2T,Liệu Giờ (feat. Van),59,8,160,,,,
100,-,Mai Âm Nhạc,Brands (feat. Dustin NGO 春風),-,100,1,,,,
