Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,101,70,2021-01-10,70,2021-01-10
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,62,76,2021-04-25,2,2021-05-02
3,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),4,1,136,,,,
4,-,Wren Evans,Cơn Đau,-,4,1,,,,
5,up,Wren Evans,Thích Em Hơi Nhiều,7,1,53,,,,
6,down,LeeHi,ONLY,5,1,44,,,,
7,up,Madihu,Có Em (feat. Low G),13,1,10,,,,
8,down,Lionel Richie,Hello,6,3,138,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,3,138,,,,
10,up,The Weeknd,Blinding Lights,10,1,134,94,2019-12-01,1,2020-03-01
11,down,The Weeknd,Save Your Tears,2,1,96,80,2020-03-22,1,2021-03-21
12,up,John Legend,All of Me,12,2,138,,,,
13,down,RPT MCK,Chìm Sâu (feat. Trung Trần),9,1,18,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,138,,,,
15,up,Sơn Tùng M-TP,Run Now,29,1,137,,,,
16,up,eAeon,Don't (feat. RM),18,2,57,,,,
17,down,The Weeknd,The Hills,15,10,138,,,,
18,up,Doja Cat,Say So,21,1,126,100,2020-02-02,6,2020-05-03
19,down,TAEYANG,"Eyes, Nose, Lips",16,1,138,,,,
20,up,JAY B,Switch It Up (feat. sokodomo),22,1,59,,,,
21,down,The Weeknd,Die For You,17,2,60,,,,
22,-,Lou Hoàng,Bắt Cóc Con Tim,-,1,1,,,,
23,up,Tiên Tiên,Em Không Thể (feat. Touliver),26,8,118,,,,
24,up,Khalid,Young Dumb & Broke,24,9,124,,,,
25,up,Evan Lin,Stay No More,27,3,13,,,,
26,down,Barry Brizzy,Nothing on You,25,8,68,,,,
27,down,The Weeknd,Out of Time,19,1,18,,,,
28,up,tlinh,Gái Độc Thân,28,3,51,,,,
29,-,My Anh & Khac Hung,Real Love,-,1,46,,,,
30,up,青木研次,Windy Hill (feat. Luvious),36,4,34,,,,
31,up,Doja Cat,Like That (feat. Gucci Mane),37,2,114,99,2020-04-12,91,2020-04-19
32,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],31,10,135,,,,
33,up,The Weeknd,Call Out My Name,33,14,129,,,,
34,up,Demxntia,Tonight,34,1,92,,,,
35,down,Joji,SLOW DANCING IN THE DARK,14,9,127,,,,
36,down,Park Bom,봄 (feat. Sandara Park),35,21,28,,,,
37,up,The Weeknd,In Your Eyes,39,1,103,41,2020-03-22,12,2020-03-29
38,down,Kimmese & Đen,Loving You Sunny,32,11,78,,,,
39,up,Phương Ly,Missing You (feat. TINLE),69,1,95,,,,
40,-,Colde,Your Dog Loves You (feat. Crush),-,40,6,,,,
41,down,Giveon,HEARTBREAK ANNIVERSARY,23,3,70,37,2021-02-21,8,2021-03-21
42,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),40,1,27,,,,
43,down,YUGYEOM,I Want U Around (feat. DeVita),41,4,50,,,,
44,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,38,23,60,,,,
45,-,William Russell,Umbra,-,45,1,,,,
46,down,Ella Mai,Trip,43,24,128,,,,
47,up,Southalid,ĐẠI DIỆN CHO TRÁI TIM (feat. MaL.),67,40,4,,,,
48,up,SoMo,50 Feet,50,27,49,,,,
49,down,Mỹ Linh,Đợi Những Ngày Xuân,46,17,104,,,,
50,down,Mỹ Linh,Khi Mùa Đông Quay Về,47,20,104,,,,
51,down,Mỹ Linh,Bài Ca Tự Do,48,19,105,,,,
52,down,2T,Liệu Giờ (feat. Van),49,8,128,,,,
53,up,The Weeknd,Can't Feel My Face,81,15,137,,,,
54,down,Mỹ Linh,Nắng Sớm,52,21,104,,,,
55,down,Mỹ Linh,Em Vẫn Thương Anh,53,25,108,,,,
56,down,Mỹ Linh,Khúc Nhạc Buồn,55,27,103,,,,
57,up,Mỹ Linh,Anh Đang Nghĩ Gì,57,24,104,,,,
58,up,Ali Gatie,It's You,72,21,103,41,2019-10-06,35,2019-10-27
59,-,The Weeknd & Gesaffelstein,I Was Never There,-,19,2,,,,
60,down,Denise Julia,Nvmd,51,15,7,,,,
61,down,Mỹ Linh,Sau Đôi Mắt Anh,58,23,104,,,,
62,down,Mỹ Linh,Ngay Phút Giây Này,59,24,104,,,,
63,down,Tiên Tiên & JustaTee,Cần Gì Hơn,60,1,106,,,,
64,down,Khalid,Better,61,17,116,,,,
65,-,Colde,Please Love Me,-,65,1,,,,
66,-,"Lojay, Sarz & Chris Brown",Monalisa,-,66,1,,,,
67,-,Jesse Barrera & Jeremy Passion,Constant,-,67,1,,,,
68,-,Justin Park,Dates in LA,-,68,1,,,,
69,-,Childish Gambino,Redbone,-,22,57,,,,
70,-,Colde,Happy Birthday,-,70,1,,,,
71,down,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),70,25,48,,,,
72,down,"Jesse Barrera, Jeremy Passion & Gabe Bondoc",Obvious,54,54,2,,,,
73,-,"Jeff Bernat, Albert Posis & Jesse Barrera",Rest Assured (feat. PRVDNT),-,73,1,,,,
74,-,Michael Carreon,The Simple Things,-,18,40,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,64,6,2021-03-14,2,2021-05-09
76,-,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,-,76,1,,,,
77,-,Micah Edwards,Jean Leon,-,77,1,,,,
78,-,DEEP SQUAD,変わりゆくもの変わらないもの,-,66,2,,,,
79,-,Whee In,Make Me Happy,-,8,4,,,,
80,down,JAY B,B.T.W (feat. Jay Park),63,2,38,,,,
81,-,NIKI,lowkey,-,6,60,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),42,11,32,,,,
83,down,Kauai45 & Sweet Cocoa,Just the Two of Us,80,15,24,,,,
84,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,40,,,,
85,-,Ne-Yo,Because of You,-,33,37,,,,
86,down,Soobin Hoàng Sơn,Lalala,64,18,121,,,,
87,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),62,24,48,,,,
88,down,NAYEON,ALL OR NOTHING,68,68,2,,,,
89,down,Flo D & Giang Nguyễn,#AiChoAi,78,56,8,,,,
90,down,Ne-Yo,So Sick,83,14,74,,,,
91,-,헤이즈,떨어지는 낙엽까지도,-,31,1,,,,
92,down,Evan Lin,You Are So Beautiful,77,2,19,,,,
93,up,Ryan Music,Về Bên Anh (Lofi Ver.),95,43,4,,,,
94,-,The Weeknd,Dawn FM,-,72,2,,,,
95,-,Sarah Kang,Make You Mine,-,95,1,,,,
96,-,펀치,밤이 되니까,-,76,5,,,,
97,-,Lil Wuyn & 95G,Diamond (feat. NVM),-,25,32,,,,
98,-,AEP SIMON,Anh Trai Mưa,-,98,1,,,,
99,-,SZA,Supermodel,-,99,1,,,,
100,-,heyden,If you,-,100,1,,,,
