Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,10,,,,
2,up,Pink Sweat$,At My Worst,2,1,67,70,2021-01-10,70,2021-01-10
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,35,6,2021-03-14,2,2021-05-09
4,up,Sơn Tùng M-TP,Run Now,5,1,104,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,28,76,2021-04-25,2,2021-05-02
6,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),38,1,102,,,,
7,up,Wren Evans,Thích Em Hơi Nhiều,8,1,20,,,,
8,up,John Legend,All of Me,9,2,104,,,,
9,up,Lionel Richie,Hello,12,3,104,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,3,104,,,,
11,up,Doja Cat,Say So,28,1,93,100,2020-02-02,6,2020-05-03
12,up,eAeon,Don't (feat. RM),14,2,27,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,13,3,37,37,2021-02-21,8,2021-03-21
14,up,tlinh,Gái Độc Thân,21,3,18,,,,
15,down,The Weeknd,Blinding Lights,10,1,101,94,2019-12-01,1,2020-03-01
16,down,My Anh,Yên,4,4,2,,,,
17,down,The Weeknd,Save Your Tears,15,1,62,80,2020-03-22,1,2021-03-21
18,down,The Weeknd,The Hills,17,9,104,,,,
19,up,Tiên Tiên,Em Không Thể (feat. Touliver),19,8,88,,,,
20,down,Khalid,Young Dumb & Broke,18,9,94,,,,
21,-,Khalid,Talk,-,11,91,86,2019-10-06,86,2019-10-06
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,104,,,,
23,up,Barry Brizzy,Nothing on You,26,8,34,,,,
24,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],23,10,104,,,,
25,down,Joji,SLOW DANCING IN THE DARK,20,9,97,,,,
26,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),24,14,101,,,,
27,down,Kimmese & Đen,Loving You Sunny,25,11,45,,,,
28,down,Doja Cat,Like That (feat. Gucci Mane),27,2,85,99,2020-04-12,91,2020-04-19
29,up,My Anh & Khac Hung,Real Love,30,1,15,,,,
30,up,YUGYEOM,I Want U Around (feat. DeVita),32,4,21,,,,
31,up,The Weeknd,Can't Feel My Face,36,15,104,,,,
32,down,Demxntia,Tonight,29,1,59,,,,
33,down,The Weeknd,Call Out My Name,31,14,99,,,,
34,down,Ella Mai,Trip,33,24,95,,,,
35,down,JAY B,Switch It Up (feat. sokodomo),22,1,25,,,,
36,up,Pink Sweat$,Honesty,48,11,87,,,,
37,-,The Weeknd,Die For You,-,2,29,,,,
38,-,Jill Scott,Brotha,-,38,1,,,,
39,down,Soobin Hoàng Sơn,Lalala,34,18,89,,,,
40,up,2T,Liệu Giờ (feat. Van),42,8,96,,,,
41,-,JustaTee & Rhymastic,Ngọt,-,16,7,,,,
42,up,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],82,11,14,,,,
43,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,40,23,27,,,,
44,up,Mariah Carey,Without You,100,17,73,,,,
45,down,JAY B,B.T.W (feat. Jay Park),41,2,10,,,,
46,down,Redbone,Come and Get Your Love,45,13,72,,,,
47,down,Khalid,Better,44,17,85,,,,
48,down,Tiên Tiên,Đi Về Đâu,46,20,97,,,,
49,-,Childish Gambino,Redbone,-,22,43,,,,
50,down,Shontelle,Impossible,47,25,80,,,,
51,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,49,19,81,,,,
52,down,TAEYANG,"Eyes, Nose, Lips",39,1,104,,,,
53,-,Mỹ Linh,Bài Ca Tự Do,-,19,75,,,,
54,-,Mỹ Linh,Nắng Sớm,-,21,74,,,,
55,down,Doja Cat,Say So (feat. Nicki Minaj),50,1,66,57,2020-03-08,13,2020-05-10
56,-,Mỹ Linh,Em Vẫn Thương Anh,-,25,78,,,,
57,-,T-Pain,I'm Cool With That,-,57,1,,,,
58,-,Mỹ Linh,Anh Đang Nghĩ Gì,-,24,74,,,,
59,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,14,86,,,,
60,-,Vu Trung Quan,Thuyền Không Bến (feat. Thái Học) [Lofi],-,60,1,,,,
61,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),60,24,28,,,,
62,down,JAY B,AM PM (feat. Whee In),52,32,6,,,,
63,-,Czarina,I Miss You,-,17,80,,,,
64,-,Tiên Tiên & JustaTee,Cần Gì Hơn,-,1,77,,,,
65,-,The Weeknd,Reminder,-,25,30,,,,
66,-,DEEP SQUAD,変わりゆくもの変わらないもの,-,66,1,,,,
67,-,The Weeknd,After Hours (The Blaze Remix),-,67,1,,,,
68,down,Donell Lewis,Missing My Love (feat. Fortafy),56,56,3,,,,
69,down,SoMo,50 Feet,43,27,31,,,,
70,down,JAY B,FAME (feat. JUNNY),62,15,7,,,,
71,-,Ne-Yo,Because of You,-,33,21,,,,
72,-,Hoàng Tôn,Nước Hoa,-,11,13,,,,
73,-,The Weeknd,After Hours,-,1,39,37,2020-02-23,22,2020-03-01
74,down,NIKI,lowkey,63,6,41,,,,
75,-,Vũ Thanh Vân & itsnk,Hmm..,-,36,1,,,,
76,-,TGSN,Fall for You (feat. prettyXIX & Rem),-,76,1,,,,
77,down,WN,3 1 0 7 (feat. Duongg & Nâu) [Whisky & Mr. Paa Remix],61,61,2,,,,
78,-,Junggigo,warm (english version),-,72,1,,,,
79,-,Ricky Star,NGHẸN (feat. Beats By Choc),-,74,2,,,,
80,-,CHARLES.,Chỉ Mình Anh Lẻ Loi,-,80,1,,,,
81,down,Fudasca & Def,Is It A Dream?,7,7,2,,,,
82,-,Chuggin Edits,All You Wanna Do Is Party,-,82,1,,,,
83,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,35,26,,,,
84,-,BeBe Winans,The Battle Hymn of the Republic,-,84,1,,,,
85,-,當山 みれい,P.S. 等身大のラブソング,-,85,1,,,,
86,-,當山 みれい,Dear My Boo,-,86,1,,,,
87,-,"Earth, Wind & Fire",Let's Groove,-,67,3,,,,
88,down,Nhật Hào,Người Lạ Thoáng Qua,35,27,6,,,,
89,down,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],86,14,10,,,,
90,down,JAY B,Count On Me,70,43,5,,,,
91,down,Kim Jong Kook,Walking Along With You,90,90,2,,,,
92,-,TIA & fueled by boba,in the dark,-,19,19,,,,
93,-,The Weeknd,Often,-,63,8,,,,
94,down,GIVĒON,For Tonight,67,67,2,,,,
95,down,LeeHi,Savior (feat. B.I),71,2,8,,,,
96,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],65,37,18,,,,
97,down,Paintamelody,Kamisato Cherry Blossoms (Ayaka's Dance),91,91,2,,,,
98,-,Toni Braxton,Un-Break My Heart,-,26,62,,,,
99,down,JAY B,In To You (feat. g1nger),75,46,6,,,,
100,-,Usher & Alicia Keys,My Boo,-,59,5,,,,
