Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GEMINI,Know Me,1,1,21,,,,
2,up,LeeHi,ONLY,5,1,69,,,,
3,down,Pink Sweat$,At My Worst,2,1,126,70,2021-01-10,70,2021-01-10
4,up,SZA,Kill Bill,28,1,2,,,,
5,-,Stray Kids,ice.cream (Hyunjin),-,5,1,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),13,3,163,,,,
7,down,Sơn Tùng M-TP,Run Now,3,1,162,,,,
8,down,The Weeknd,Save Your Tears,4,1,121,80,2020-03-22,1,2021-03-21
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,87,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,Die For You,21,2,85,,,,
11,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),7,1,161,,,,
12,down,The Weeknd,Blinding Lights,9,1,159,94,2019-12-01,1,2020-03-01
13,down,Lionel Richie,Hello,11,3,163,,,,
14,down,John Legend,All of Me,8,2,163,,,,
15,down,Wren Evans,Thích Em Hơi Nhiều,12,1,78,,,,
16,down,RPT MCK,Chìm Sâu (feat. Trung Trần),14,1,43,,,,
17,down,Giveon,HEARTBREAK ANNIVERSARY,10,3,95,37,2021-02-21,8,2021-03-21
18,down,Sơn Tùng M-TP,There's No One At All (Another Version),17,1,25,,,,
19,down,Phương Ly,Missing You (feat. TINLE),16,1,120,,,,
20,down,GREY D,dự báo thời tiết hôm nay mưa,15,4,5,,,,
21,-,Stray Kids,miss you (Hyunjin),-,21,1,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,5,163,,,,
23,up,Chris Brown,Under the Influence,44,4,25,,,,
24,down,The Weeknd,The Hills,20,9,163,,,,
25,down,Madihu & VU,Vì Anh Đâu Có Biết,18,1,21,,,,
26,down,Doja Cat,Say So,22,1,151,100,2020-02-02,6,2020-05-03
27,up,eAeon,Don't (feat. RM),68,2,82,,,,
28,-,Stray Kids,i hate to admit (Bang Chan),-,28,1,,,,
29,down,Lou Hoàng,Bắt Cóc Con Tim,26,1,26,,,,
30,down,JAY B,Switch It Up (feat. sokodomo),24,1,84,,,,
31,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,23,3,23,,,,
32,up,TAEYANG,"Eyes, Nose, Lips",49,1,163,,,,
33,down,Kimmese & Đen,Loving You Sunny,32,11,103,,,,
34,up,Leah Marie Perez,Nothin' on Me,66,1,18,,,,
35,down,Khalid,Young Dumb & Broke,30,9,148,,,,
36,down,The Weeknd,Out of Time,27,1,43,,,,
37,-,Stray Kids,Close (HAN),-,37,1,,,,
38,down,tlinh,Gái Độc Thân,31,3,75,,,,
39,down,Tiên Tiên,Em Không Thể (feat. Touliver),33,8,143,,,,
40,-,Stray Kids,"Because (Changbin, Felix)",-,40,1,,,,
41,down,The Weeknd,Call Out My Name,29,14,152,,,,
42,down,JustaTee,Forget About Her,19,2,6,,,,
43,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],35,10,160,,,,
44,up,The Weeknd,In Your Eyes,48,1,126,41,2020-03-22,12,2020-03-29
45,up,Marshmello & Khalid,Numb,58,34,25,,,,
46,down,Evan Lin,Stay No More,36,3,37,,,,
47,down,My Anh & Khac Hung,Real Love,37,1,71,,,,
48,down,青木研次,Windy Hill (feat. Luvious),40,4,59,,,,
49,up,Yuji & putri dahlia,Old Love,83,10,17,,,,
50,-,Stray Kids,"Piece of a Puzzle (Changbin, Seungmin)",-,50,1,,,,
51,-,"Kimmese, Pablo Yang & Minh Tốc",Đừng nhấc máy em,-,51,1,,,,
52,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,17,122,,,,
53,up,The Weeknd,Can't Feel My Face,56,15,160,,,,
54,down,Park Bom,봄 (feat. Sandara Park),41,21,53,,,,
55,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],47,10,2,,,,
56,up,SpaceSpeakers,A Veil of Mist,69,1,8,,,,
57,down,Doja Cat,Like That (feat. Gucci Mane),43,2,138,99,2020-04-12,91,2020-04-19
58,up,2T,Liệu Giờ (feat. Van),80,8,153,,,,
59,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),45,14,155,,,,
60,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,46,23,85,,,,
61,down,Demxntia,Tonight,50,1,117,,,,
62,down,YUGYEOM,I Want U Around (feat. DeVita),52,4,69,,,,
63,down,VSTRA,PHONG (feat. TGSN & Tyronee),39,3,30,,,,
64,down,Ella Mai,Trip,59,24,153,,,,
65,-,Khalid,Better,-,17,138,,,,
66,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,54,19,135,,,,
67,down,Tiên Tiên & JustaTee,Cần Gì Hơn,55,1,129,,,,
68,down,Madihu & Low G.,Có em,25,7,20,,,,
69,-,Aya Nakamura,Nirvana (Steeve West Remix),-,69,1,,,,
70,up,Tiên Tiên,NOEL Biết Yêu,72,70,3,,,,
71,-,FS Green,On My Mind,-,71,1,,,,
72,down,GREY D,tỉnh thức sau giấc ngủ đông,34,3,5,,,,
73,up,SoMo,50 Feet,93,27,71,,,,
74,up,Pink Sweat$,Honesty,98,11,129,,,,
75,up,Czarina,I Miss You,78,17,105,,,,
76,up,Mỹ Linh,Đợi Những Ngày Xuân,95,17,126,,,,
77,-,NIKI,lowkey,-,6,75,,,,
78,-,Hakoota,Khoảng Cách Chia Đôi (1919),-,78,1,,,,
79,down,Justine Skye,Collide (feat. Tyga),53,53,5,,,,
80,up,Mỹ Anh,Mỗi Khi Anh Nhìn Em,82,6,5,,,,
81,down,Wren Evans,Cơn Đau,51,4,26,,,,
82,down,SZA,Open Arms (feat. Travis Scott),60,49,3,,,,
83,down,Soobin Hoàng Sơn,Lalala,57,18,144,,,,
84,up,Xanemusic & NVBR,Babydoll X the Perfect Girl (Remix),94,84,2,,,,
85,down,The Weeknd,After Hours,63,1,61,37,2020-02-23,22,2020-03-01
86,down,Dab,overtired (feat. Chilythoi),81,81,5,,,,
87,-,The Weeknd & Gesaffelstein,I Was Never There,-,19,25,,,,
88,down,Barry Brizzy,Nothing on You,73,8,92,,,,
89,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),84,11,35,,,,
90,down,Denise Julia,Nvmd,67,15,25,,,,
91,down,JAY B,B.T.W (feat. Jay Park),61,2,58,,,,
92,-,Mỹ Linh,Bài Ca Tự Do,-,19,125,,,,
93,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,68,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,58,3,,,,
95,-,TIA & fueled by boba,in the dark,-,19,39,,,,
96,-,Sam Wills,Traingazing (feat. Honey Mooncie),-,68,4,,,,
97,-,Hwa Sa,Grey Christmas,-,97,1,,,,
98,-,Wren Evans,Gặp May,-,2,32,,,,
99,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,37,44,,,,
100,-,Mỹ Linh,Khi Mùa Đông Quay Về,-,20,124,,,,
