Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,82,70,2021-01-10,70,2021-01-10
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,50,6,2021-03-14,2,2021-05-09
3,up,Wren Evans,Thích Em Hơi Nhiều,12,1,35,,,,
4,up,LeeHi,ONLY,5,1,25,,,,
5,up,The Weeknd,Sacrifice,9,2,5,,,,
6,down,Sơn Tùng M-TP,Run Now,3,1,119,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,43,76,2021-04-25,2,2021-05-02
8,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),7,1,117,,,,
9,-,Hoàng Duyên,Mê,-,9,1,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),15,3,119,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,19,3,51,37,2021-02-21,8,2021-03-21
12,down,The Weeknd,Save Your Tears,4,1,77,80,2020-03-22,1,2021-03-21
13,up,Phương Ly,Missing You (feat. TINLE),77,1,76,,,,
14,down,Lionel Richie,Hello,10,3,119,,,,
15,down,The Weeknd,Blinding Lights,11,1,115,94,2019-12-01,1,2020-03-01
16,up,Wren Evans,Gặp May,16,2,4,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,119,,,,
18,down,John Legend,All of Me,8,2,119,,,,
19,down,Doja Cat,Say So,14,1,108,100,2020-02-02,6,2020-05-03
20,down,JAY B,Switch It Up (feat. sokodomo),17,1,40,,,,
21,down,The Weeknd,The Hills,18,9,119,,,,
22,down,My Anh & Khac Hung,Real Love,20,1,30,,,,
23,down,tlinh,Gái Độc Thân,22,3,33,,,,
24,up,The Weeknd,Call Out My Name,36,14,112,,,,
25,up,Barry Brizzy,Nothing on You,48,8,49,,,,
26,down,Khalid,Talk,24,11,105,86,2019-10-06,86,2019-10-06
27,up,SoMo,50 Feet,27,27,41,,,,
28,up,The Weeknd,Die For You,43,2,42,,,,
29,down,Park Bom,봄 (feat. Sandara Park),26,21,11,,,,
30,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),30,1,8,,,,
31,up,Khalid,Young Dumb & Broke,61,9,108,,,,
32,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),29,14,113,,,,
33,down,Kimmese & Đen,Loving You Sunny,23,11,60,,,,
34,up,Ella Mai,Trip,65,24,110,,,,
35,up,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],94,11,21,,,,
36,up,Joji,SLOW DANCING IN THE DARK,55,9,109,,,,
37,up,YUGYEOM,I Want U Around (feat. DeVita),58,4,33,,,,
38,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,33,23,42,,,,
39,up,Doja Cat,Like That (feat. Gucci Mane),57,2,97,99,2020-04-12,91,2020-04-19
40,down,TAEYANG,"Eyes, Nose, Lips",28,1,119,,,,
41,down,Demxntia,Tonight,31,1,74,,,,
42,down,The Weeknd,In Your Eyes,25,1,85,41,2020-03-22,12,2020-03-29
43,-,meenoi,못참아! (feat. Loco),-,43,1,,,,
44,down,The Weeknd,Can't Feel My Face,35,15,119,,,,
45,up,2T,Liệu Giờ (feat. Van),50,8,111,,,,
46,up,Tiên Tiên,Em Không Thể (feat. Touliver),60,8,103,,,,
47,up,JAY B,B.T.W (feat. Jay Park),52,2,23,,,,
48,up,YLing,Chỉ Muốn Bên Em Thật Gần,70,48,2,,,,
49,up,Soobin Hoàng Sơn,Lalala,53,18,104,,,,
50,-,Alina Baraz,Floating (feat. Khalid) [filous Remix],-,21,24,,,,
51,-,meenoi,Fish,-,51,1,,,,
52,-,Joshua Henry,Hold Me,-,52,1,,,,
53,-,meenoi,Fuxk Off,-,53,1,,,,
54,-,Chancellor & Younha,Walking In The Rain,-,54,1,,,,
55,-,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],-,10,118,,,,
56,-,TIA & fueled by boba,in the dark,-,19,20,,,,
57,-,meenoi,Salang Salang,-,57,1,,,,
58,down,Pink Sweat$,Honesty,40,11,102,,,,
59,down,Tiên Tiên & JustaTee,Cần Gì Hơn,54,1,89,,,,
60,-,Trung Tâm Băng Đĩa Lậu Hải Ngoại,Vui Cho Em Còn Ai Bùn Cho Tui,-,60,1,,,,
61,-,Chrispy Beats,Vibing,-,61,1,,,,
62,down,青木研次,Windy Hill (feat. Luvious),47,4,15,,,,
63,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,63,1,,,,
64,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,37,30,,,,
65,up,More Ease,Ease Your Mind,78,65,2,,,,
66,-,Jayesslee,Officially Missing You,-,23,22,,,,
67,up,Ro Ryon,Iphone Ringtune (Remix),76,36,10,,,,
68,down,Tiên Tiên,Đi Về Đâu,56,20,112,,,,
69,up,Doja Cat,Say So (feat. Nicki Minaj),83,1,78,57,2020-03-08,13,2020-05-10
70,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),98,11,22,,,,
71,-,The Weeknd,Less Than Zero,-,10,5,,,,
72,-,Aya Nakamura,Copines,-,11,29,,,,
73,down,WENDY,Airport Goodbyes,71,1,10,,,,
74,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,72,19,96,,,,
75,-,NIKI,lowkey,-,6,48,,,,
76,-,Reddy,Ngoặt,-,76,1,,,,
77,-,The Weeknd,Blinding Lights (Instrumental),-,47,3,,,,
78,-,Muni Long,Hrs and Hrs,-,78,1,,,,
79,down,YUJU,Play,67,7,4,,,,
80,down,Evan Lin,You Are So Beautiful,75,2,14,,,,
81,-,Luke Chiang,Shouldn't Be,-,74,3,,,,
82,-,Boney M.,Daddy Cool,-,40,30,,,,
83,down,Yung Baby Tate,I Am (feat. Flo Milli),74,18,2,,,,
84,-,MusicByDreWill,Hrs & Hrs (feat. Drewill),-,84,1,,,,
85,up,Doja Cat,Streets,100,22,18,27,2021-01-24,7,2021-03-07
86,-,春野,cash out feat. brb.,-,86,1,,,,
87,up,Rihanna,Don't Stop the Music,92,69,15,,,,
88,down,Jimmy Brown,i got you,82,54,4,,,,
89,-,Coldzy,If You Said So (feat. tlinh & 2Pillz) [Remix],-,73,1,,,,
90,-,박재범,좋아,-,90,2,,,,
91,-,Jay Sean,Tonight (Radio Edit),-,91,1,,,,
92,-,MEYOU,พูดจริง,-,92,1,,,,
93,-,Misha & Danny Polo,Roadblock,-,93,1,,,,
94,-,Rini,My Favourite Clothes,-,84,2,,,,
95,down,ERIK,Anh Luôn Là Lý Do,59,3,26,,,,
96,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],86,14,93,,,,
97,-,Doja Cat,Say So (China Remix) [feat. Evan Lin] [feat. Evan Lin],-,6,8,,,,
98,down,The Weeknd,After Hours,63,1,46,37,2020-02-23,22,2020-03-01
99,-,JAY B,AM PM (feat. Whee In),-,32,11,,,,
100,down,Def,SUNSET WITH YOU,21,3,3,,,,
