Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Run Now,2,1,30,,,,
2,up,The Weeknd,Blinding Lights,8,1,27,94,2019-12-01,1,2020-03-01
3,up,Lionel Richie,Hello,6,3,30,,,,
4,down,Doja Cat,Say So,1,1,20,100,2020-02-02,6,2020-05-03
5,down,John Legend,All of Me,3,2,30,,,,
6,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),7,1,30,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),12,3,30,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,30,,,,
9,up,Khalid,Young Dumb & Broke,14,9,30,,,,
10,up,Tiên Tiên,Em Không Thể (feat. Touliver),23,8,24,,,,
11,down,Doja Cat,Like That (feat. Gucci Mane),4,2,13,99,2020-04-12,91,2020-04-19
12,up,Khalid,Talk,13,11,30,86,2019-10-06,86,2019-10-06
13,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],17,10,30,,,,
14,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),16,14,28,,,,
15,up,Daniel Caesar,Best Part (feat. H.E.R.),15,15,12,,,,
16,up,Whitney Houston,I Will Always Love You,19,13,30,,,,
17,down,Crush,Mayday (feat. JOY),5,5,2,,,,
18,up,Khalid,Better,48,17,24,,,,
19,down,The Weeknd,The Hills,18,10,30,,,,
20,-,Yellow Days,Love Is Everywhere,-,20,1,,,,
21,down,TAEYANG,"Eyes, Nose, Lips",11,1,30,,,,
22,-,Marvin Gaye,I Heard It Through the Grapevine,-,22,1,,,,
23,-,Bianka,За тобой,-,23,1,,,,
24,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],53,1,27,,,,
25,up,Tiên Tiên,Đi Về Đâu,28,20,29,,,,
26,down,Doja Cat,Say So (feat. Nicki Minaj),10,1,5,57,2020-03-08,13,2020-05-10
27,down,The Weeknd,Can't Feel My Face,20,15,30,,,,
28,-,Ikson,Sunkissed,-,28,1,,,,
29,up,Soobin Hoàng Sơn,Lalala,37,18,25,,,,
30,up,Alicia Keys,Girl On Fire (Live),49,29,26,,,,
31,down,Czarina,I Miss You,21,17,20,,,,
32,up,Mỹ Linh,Bài Ca Tự Do,32,19,19,,,,
33,up,Mỹ Linh,Sau Đôi Mắt Anh,36,23,19,,,,
34,up,Mỹ Linh,Ngay Phút Giây Này,39,24,19,,,,
35,up,Ella Mai,Trip,52,24,28,,,,
36,up,Redbone,Come and Get Your Love,73,13,20,,,,
37,-,The Purple Room,Sun Dress (feat. Case & Feedo),-,37,1,,,,
38,-,Wyn Starks,Sunday Morning,-,38,1,,,,
39,up,Ali Gatie,It's You,55,21,25,41,2019-10-06,35,2019-10-27
40,-,Lianne La Havas,Can't Fight,-,40,1,,,,
41,-,Chris Brown,Under the Influence,-,4,1,,,,
42,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],43,42,2,,,,
43,-,Esther Phillips,And I Love Him,-,43,1,,,,
44,-,NIKI,lowkey,-,6,13,,,,
45,-,Case,"Touch Me, Tease Me (feat. Foxy Brown)",-,45,1,,,,
46,-,88rising & NIKI,Indigo,-,46,4,,,,
47,down,The Weeknd,Call Out My Name,35,14,29,,,,
48,-,Chloe x Halle,Do It,-,16,1,,,,
49,-,Aiko,Time Machine,-,49,1,,,,
50,-,Chris Brown,Take You Down,-,50,1,,,,
51,-,Aiko,Fly with Me,-,51,1,,,,
52,-,Jeff Bernat,Just Vibe,-,52,1,,,,
53,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,10,,,,
54,up,Amy Winehouse,Back to Black,75,49,6,,,,
55,down,Akon,Lonely,38,38,19,,,,
56,-,Ray J,She Freaky (feat. UNK),-,56,1,,,,
57,-,Ne-Yo & Jeremih,U 2 Luv,-,57,1,,,,
58,-,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",-,4,18,,,,
59,-,Robin Thicke,Forever Mine,-,59,1,,,,
60,-,KATIE,ECHO,-,60,1,,,,
61,up,Chris Brown,Zero,72,61,3,,,,
62,-,J. Cole,Work Out,-,62,1,,,,
63,-,GM Studio,Modern Talking,-,63,1,,,,
64,-,Ali Gatie,Running On My Mind,-,59,1,,,,
65,-,August Alsina,No Love (feat. Nicki Minaj),-,65,1,,,,
66,-,August Alsina,Ghetto (feat. Rich Homie Quan),-,66,1,,,,
67,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,67,1,,,,
68,down,LOONA,ViViD (희진),26,26,2,,,,
69,up,Khalid,Don't Pretend (feat. SAFE),74,69,2,,,,
70,down,Akon,Right Now (Na Na Na),24,24,11,,,,
71,-,Chris Brown,Next To You (feat. Justin Bieber),-,71,2,,,,
72,down,Doja Cat,Say So,59,59,2,,,,
73,down,Tiên Tiên & JustaTee,Cần Gì Hơn,27,1,12,,,,
74,-,Shontelle,Impossible,-,25,23,,,,
75,-,Donna Summer,Bad Girls,-,63,1,,,,
76,-,Donna Summer,On the Radio,-,64,1,,,,
77,-,Daniela Andrade,Bad Times Are Good Times (feat. Sean Leon),-,67,1,,,,
78,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,69,1,,,,
79,-,Donna Summer,Hot Stuff,-,71,1,,,,
80,down,Binz,Tinh Nhan Oi,25,8,29,,,,
81,-,박재범,All the Way Up,-,81,1,,,,
82,-,Joji,Yeah Right,-,55,4,,,,
83,-,Linh Cáo,Mân Côi,-,54,3,,,,
84,down,Joji,SLOW DANCING IN THE DARK,29,9,25,,,,
85,down,The Weeknd,Heartless,80,12,18,22,2019-12-01,5,2019-12-08
86,-,Aamir,Right Now (Na Na Na),-,40,12,,,,
87,-,The Weeknd,In Your Eyes,-,1,8,41,2020-03-22,12,2020-03-29
88,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,26,3,,,,
89,-,blackbear,do re mi,-,66,4,,,,
90,down,Demxntia,Tonight,45,1,2,,,,
91,-,2T,Liệu Giờ (feat. Van),-,8,25,,,,
92,-,MONSTAR,Nếu Mai Chia Tay (Chill RnB Version),-,87,2,,,,
93,-,The Weeknd,Party Monster,-,70,5,,,,
94,-,Kim Jae Hwan,Paradise (feat. PARK WOO JIN),-,74,2,,,,
95,down,Kehlani,Gangsta,54,49,4,,,,
96,-,ジェイ・パーク,All the Way Up (K),-,96,1,,,,
97,down,로이킴,그때 헤어지면 돼,65,38,7,,,,
98,down,BigDaddy & Emily,Người Tình Nhỏ Bé,88,55,4,,,,
99,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],87,37,3,,,,
100,-,Hari Won,It's You,-,100,1,,,,
