Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),3,1,8,,,,
2,down,SZA,Kill Bill,1,1,18,,,,
3,up,Sơn Tùng M-TP,Run Now,5,1,178,,,,
4,down,Pink Sweat$,At My Worst,2,1,142,70,2021-01-10,70,2021-01-10
5,down,GEMINI,Know Me,4,1,37,,,,
6,up,The Weeknd,Save Your Tears,11,1,137,80,2020-03-22,1,2021-03-21
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,103,76,2021-04-25,2,2021-05-02
8,down,LeeHi,ONLY,6,1,85,,,,
9,down,The Weeknd,Blinding Lights,8,1,175,94,2019-12-01,1,2020-03-01
10,up,RPT MCK,Chìm Sâu (feat. Trung Trần),12,1,59,,,,
11,up,The Weeknd,Die For You,16,2,101,,,,
12,up,Phương Ly,Missing You (feat. TINLE),14,1,133,,,,
13,up,Madihu & VU,Vì Anh Đâu Có Biết,17,1,37,,,,
14,up,Giveon,HEARTBREAK ANNIVERSARY,15,3,111,37,2021-02-21,8,2021-03-21
15,down,The Weeknd,Starboy (feat. Daft Punk),13,3,179,,,,
16,up,eAeon,Don't (feat. RM),19,2,98,,,,
17,up,The Weeknd,The Hills,21,9,179,,,,
18,up,JAY B,Switch It Up (feat. sokodomo),24,1,100,,,,
19,down,Wren Evans,Thích Em Hơi Nhiều,9,1,94,,,,
20,up,Lionel Richie,Hello,23,3,179,,,,
21,up,Chris Brown,Under the Influence,25,4,41,,,,
22,up,TAEYANG,"Eyes, Nose, Lips",31,1,179,,,,
23,up,青木研次,Windy Hill (feat. Luvious),28,4,70,,,,
24,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],47,10,18,,,,
25,down,The Weeknd,Out of Time,22,1,59,,,,
26,up,Barry Brizzy,Nothing on You,36,8,105,,,,
27,up,Leah Marie Perez,Nothin' on Me,38,1,33,,,,
28,up,John Legend,All of Me,43,2,179,,,,
29,up,My Anh & Khac Hung,Real Love,40,1,85,,,,
30,up,NIKI,lowkey,45,6,91,,,,
31,up,Joji,SLOW DANCING IN THE DARK,39,9,164,,,,
32,up,Evan Lin,Stay No More,42,3,53,,,,
33,up,The Weeknd,Reminder,34,25,58,,,,
34,up,Kimmese & Đen,Loving You Sunny,35,11,118,,,,
35,up,GREY D,dự báo thời tiết hôm nay mưa,46,4,21,,,,
36,up,Doja Cat,Like That (feat. Gucci Mane),48,2,153,99,2020-04-12,91,2020-04-19
37,down,XG,SHOOTING STAR,27,12,12,,,,
38,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",29,4,81,,,,
39,up,Madihu & Low G.,Có em,44,7,36,,,,
40,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),51,14,170,,,,
41,down,Sơn Tùng M-TP,There's No One At All (Another Version),10,1,39,,,,
42,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),55,1,63,,,,
43,up,VSTRA,PHONG (feat. TGSN & Tyronee),52,3,45,,,,
44,-,Khalid,Young Dumb & Broke,-,9,160,,,,
45,-,Disco Bahía,Acuario,-,45,1,,,,
46,up,JustaTee,Forget About Her,53,2,22,,,,
47,up,The Weeknd,After Hours,50,1,77,37,2020-02-23,22,2020-03-01
48,-,The Weeknd,Call Out My Name,-,14,164,,,,
49,up,20X Lofi Chill & Thiên Tú,Đừng Lo Nhé Có Anh Đây (Lofi Ver),67,3,15,,,,
50,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,26,3,39,,,,
51,down,The Weeknd,In Your Eyes,49,1,142,41,2020-03-22,12,2020-03-29
52,down,Lou Hoàng,Bắt Cóc Con Tim,18,1,42,,,,
53,down,tlinh,Gái Độc Thân,30,3,90,,,,
54,up,SpaceSpeakers,A Veil of Mist,74,1,18,,,,
55,down,Doja Cat,Say So,20,1,162,100,2020-02-02,6,2020-05-03
56,up,Dept,Van Goah (feat. Ashley Alisha),60,1,3,,,,
57,up,Tiên Tiên & JustaTee,Cần Gì Hơn,58,1,144,,,,
58,down,Soobin Hoàng Sơn,Lalala,57,18,157,,,,
59,down,Tiên Tiên,Em Không Thể (feat. Touliver),32,8,157,,,,
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,5,179,,,,
61,-,Wren Evans,Cơn Đau,-,4,34,,,,
62,up,Ella Mai,Trip,66,24,167,,,,
63,down,Khalid,Talk,37,11,155,86,2019-10-06,86,2019-10-06
64,-,MOON,이 밤이 (feat. Vince),-,64,1,,,,
65,-,Chris Brown,Psychic (feat. Jack Harlow),-,65,1,,,,
66,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,75,19,148,,,,
67,up,Mỹ Linh,Đợi Những Ngày Xuân,86,17,140,,,,
68,-,Chris Brown,On Some New Shit,-,68,1,,,,
69,-,JAY B,B.T.W (feat. Jay Park),-,2,68,,,,
70,down,The Weeknd & Gesaffelstein,I Was Never There,62,19,37,,,,
71,-,Chris Brown,Bad Then A Beach (feat. Tory Lanez),-,71,1,,,,
72,down,Khalid,Better,56,17,153,,,,
73,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),73,1,173,,,,
74,down,XG,LEFT RIGHT,61,23,11,,,,
75,up,Akon,Right Now (Na Na Na),85,24,87,,,,
76,-,Michael Carreon,The Simple Things,-,18,44,,,,
77,-,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),-,25,55,,,,
78,-,SZA,Snooze,-,2,6,,,,
79,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,15,31,,,,
80,down,Lynk Lee,Ngày Ấy Bạn Và Tôi,71,16,53,,,,
81,-,Ne-Yo,So Sick,-,14,83,,,,
82,down,SoMo,50 Feet,54,27,83,,,,
83,-,Marshmello & Khalid,Numb,-,34,32,,,,
84,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,35,31,,,,
85,-,Dept,"Umbrella (feat. Ashley Alisha, Julian Rose)",-,85,1,,,,
86,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,86,2,,,,
87,down,JustaTee,She Neva Knows,41,34,4,,,,
88,-,Justine Skye,Collide (feat. Tyga),-,53,11,,,,
89,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,89,1,,,,
90,down,The Weeknd,Is There Someone Else?,77,24,26,,,,
91,-,Dept,"Like a Dream (feat. Ashley Alisha, kelsey kuan & Nicholas Roberts)",-,91,1,,,,
92,-,Mỹ Linh,Bài Ca Tự Do,-,19,132,,,,
93,down,Leona Lewis,Bleeding Love,76,47,22,,,,
94,-,Mỹ Linh,Nắng Sớm,-,21,129,,,,
95,-,Bull Beats,Cupid Twin Version (Sped Up) [Remix],-,89,1,,,,
96,-,Mỹ Linh,Khi Mùa Đông Quay Về,-,20,127,,,,
97,-,Pham Tran Phuong,Nghien (feat. Toyen Crew),-,97,1,,,,
98,-,Mỹ Linh,Anh Đang Nghĩ Gì,-,24,126,,,,
99,-,Ciara,Like a Boy,-,99,1,,,,
100,-,Mỹ Linh,Em Vẫn Thương Anh,-,25,128,,,,
