Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Người Hãy Quên Em Đi,1,1,0,,,,
2,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,2,2,0,,,,
3,up,Mỹ Tâm,Nếu Anh Đi,3,1,0,,,,
4,up,Mỹ Tâm,Đừng Hỏi Em,4,3,0,,,,
5,up,Mỹ Tâm,Biết Khi Nào Gặp Lại,5,3,0,,,,
6,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),25,6,0,,,,
7,down,Mỹ Tâm,Đâu Chỉ Riêng Em,6,5,0,,,,
8,up,Mỹ Tâm,Đau Thế Mà,20,8,0,,,,
9,down,Mỹ Tâm,Nếu Có Buông Tay,7,5,0,,,,
10,down,Sơn Tùng M-TP,Run Now,8,1,0,,,,
11,up,John Legend,All of Me,13,2,0,,,,
12,down,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),10,9,0,,,,
13,up,Lionel Richie,Hello,15,3,0,,,,
14,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),14,1,0,,,,
15,down,Mỹ Tâm,Mong Cho Anh,11,8,0,,,,
16,down,Mỹ Tâm,Anh Chưa Từng Biết,12,12,0,,,,
17,up,Binz,Tinh Nhan Oi,19,8,0,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,0,,,,
19,up,Khalid,Young Dumb & Broke,22,9,0,,,,
20,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],24,10,0,,,,
21,up,The Weeknd,The Hills,26,9,0,,,,
22,down,Khalid,Talk,21,11,0,86,2019-10-06,86,2019-10-06
23,up,The Weeknd,Can't Feel My Face,32,15,0,,,,
24,down,Mỹ Tâm,Lạnh Lùng,17,16,0,,,,
25,up,Binz & Phương Ly,So Close,29,6,0,,,,
26,up,Mỹ Linh,Bài Ca Tự Do,33,19,0,,,,
27,up,Mỹ Linh,Nắng Sớm,34,21,0,,,,
28,up,Mỹ Linh,Đợi Những Ngày Xuân,35,17,0,,,,
29,up,Mỹ Linh,Khi Mùa Đông Quay Về,36,20,0,,,,
30,up,TAEYANG,"Eyes, Nose, Lips",40,1,0,,,,
31,down,Mỹ Tâm,Chuyện Buồn,9,8,0,,,,
32,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,1,0,,,,
33,up,Mỹ Linh,Anh Đang Nghĩ Gì,38,24,0,,,,
34,up,Ne-Yo,Because of You,59,33,0,,,,
35,up,Mỹ Linh,Khúc Nhạc Buồn,42,27,0,,,,
36,up,Mỹ Linh,Em Vẫn Thương Anh,43,25,0,,,,
37,down,Ali Gatie,Say to You,30,30,0,,,,
38,up,Khalid,Better,53,17,0,,,,
39,up,Mariah Carey,Without You,63,17,0,,,,
40,up,Mỹ Linh,Sau Đôi Mắt Anh,44,23,0,,,,
41,up,Mỹ Linh,Ngay Phút Giây Này,45,24,0,,,,
42,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",28,4,0,,,,
43,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,52,19,0,,,,
44,up,Soobin Hoàng Sơn,Lalala,48,18,0,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),23,3,0,,,,
46,up,Joji,SLOW DANCING IN THE DARK,61,9,0,,,,
47,up,Joakim Karud,Dreams,80,47,0,,,,
48,up,Jackson Wang,Oxygen,72,48,0,,,,
49,up,Childish Gambino,Redbone,79,22,0,,,,
50,up,Khalid,Location,55,38,0,,,,
51,down,Tiên Tiên,Em Không Thể (feat. Touliver),18,8,0,,,,
52,up,Lionel Richie,"Say You, Say Me",69,46,0,,,,
53,-,Tiên Tiên,Chắc Anh Đang (feat. Trang),-,14,0,,,,
54,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,17,0,,,,
55,-,BigDaddy & Emily,Ơ Sao Bé Không Lắc,-,32,0,,,,
56,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,56,0,,,,
57,down,Ella Mai,Trip,51,24,0,,,,
58,-,dvsn,No Cryin (feat. Future),-,18,0,,,,
59,down,Whitney Houston,I Will Always Love You,27,13,0,,,,
60,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,0,,,,
61,-,Duffy,Warwick Avenue,-,61,0,,,,
62,down,Toni Braxton,Un-Break My Heart,39,26,0,,,,
63,-,Nicki Minaj,Roman's Revenge (feat. Eminem),-,63,0,,,,
64,down,Tiên Tiên,Đi Về Đâu,31,20,0,,,,
65,-,Khalid & Normani,Love Lies,-,42,0,,,,
66,down,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),37,37,0,,,,
67,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,35,0,,,,
68,-,Velveteen,Part of the Game,-,68,0,,,,
69,down,Daniel Caesar,Best Part (feat. H.E.R.),41,15,0,,,,
70,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,14,0,,,,
71,down,Mac Ayres,Easy,64,27,0,,,,
72,down,Major Lazer & Khalid,Trigger,68,32,0,,,,
73,-,Normani & 21 Savage,Motivation (Savage Remix),-,57,0,,,,
74,-,Luh Kel,BRB,-,73,0,,,,
75,down,Hoàng Thống,Film,58,58,0,,,,
76,-,Hoody,MIRO,-,76,0,,,,
77,down,Joji,Sanctuary,71,48,0,,,,
78,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),81,78,0,,,,
79,down,Ne-Yo,So Sick,54,14,0,,,,
80,-,BigDaddy & Emily,Người Tình Nhỏ Bé,-,55,0,,,,
81,-,Soobin Hoàng Sơn,Say Goodbye,-,34,0,,,,
82,up,NIKI,lowkey,92,6,0,,,,
83,down,Whitney Houston,When You Believe,56,56,0,,,,
84,-,Whitney Houston,I Have Nothing (2000 Remaster),-,84,0,,,,
85,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,37,0,,,,
86,-,Chris Brown,Kiss Kiss (Main Version),-,86,0,,,,
87,-,"Ne-Yo, Bebe Rexha & Stefflon Don",Push Back,-,87,0,,,,
88,down,Doja Cat,Rules,60,60,0,,,,
89,-,Summer Walker & Usher,Come Thru,-,27,0,,,,
90,up,Khalid,Saturday Nights,91,90,0,,,,
91,-,Tinashe,Cold Sweat,-,91,0,,,,
92,down,Michael Carreon,The Simple Things,49,18,0,,,,
93,-,DeBarge,I Like It,-,93,0,,,,
94,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),96,37,0,,,,
95,down,Chris Brown,Troubled Waters,85,85,0,,,,
96,-,Kiana Ledé,Ex,-,61,0,,,,
97,down,Chris Brown,Girl of My Dreams,86,86,0,,,,
98,down,Shontelle,Impossible,78,25,0,,,,
99,down,Chris Brown,Come Together (feat. H.E.R.),87,87,0,,,,
100,-,Jordan Hill,Remember Me This Way,-,100,0,,,,
