Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,7,,,,
2,up,Pink Sweat$,At My Worst,2,1,131,70,2021-01-10,70,2021-01-10
3,up,GEMINI,Know Me,3,1,26,,,,
4,up,LeeHi,ONLY,4,1,74,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,92,76,2021-04-25,2,2021-05-02
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,52,1,90,6,2021-03-14,2,2021-05-09
7,down,The Weeknd,Save Your Tears,6,1,126,80,2020-03-22,1,2021-03-21
8,up,Lionel Richie,Hello,8,3,168,,,,
9,up,Madihu & VU,Vì Anh Đâu Có Biết,18,1,26,,,,
10,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",13,4,70,,,,
11,up,Wren Evans,Thích Em Hơi Nhiều,11,1,83,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),10,3,168,,,,
13,up,The Weeknd,Die For You,14,2,90,,,,
14,down,The Weeknd,Blinding Lights,9,1,164,94,2019-12-01,1,2020-03-01
15,down,RPT MCK,Chìm Sâu (feat. Trung Trần),7,1,48,,,,
16,up,The Weeknd,The Hills,17,9,168,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,168,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,41,3,100,37,2021-02-21,8,2021-03-21
19,up,Madihu & Low G.,Có em,20,7,25,,,,
20,down,John Legend,All of Me,12,2,168,,,,
21,up,eAeon,Don't (feat. RM),21,2,87,,,,
22,up,TAEYANG,"Eyes, Nose, Lips",23,1,168,,,,
23,up,NIKI,lowkey,32,6,80,,,,
24,down,Lou Hoàng,Bắt Cóc Con Tim,19,1,31,,,,
25,up,JAY B,Switch It Up (feat. sokodomo),25,1,89,,,,
26,up,Joji,SLOW DANCING IN THE DARK,42,9,153,,,,
27,up,tlinh,Gái Độc Thân,33,3,80,,,,
28,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,27,3,28,,,,
29,down,Chris Brown,Under the Influence,22,4,30,,,,
30,up,Khalid,Young Dumb & Broke,58,9,153,,,,
31,down,The Weeknd,Out of Time,26,1,48,,,,
32,up,Barry Brizzy,Nothing on You,56,8,95,,,,
33,up,Evan Lin,Stay No More,35,3,42,,,,
34,up,My Anh & Khac Hung,Real Love,39,1,76,,,,
35,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],36,10,165,,,,
36,up,Kimmese & Đen,Loving You Sunny,37,11,108,,,,
37,down,GREY D,dự báo thời tiết hôm nay mưa,28,4,10,,,,
38,down,Sơn Tùng M-TP,Run Now,31,1,167,,,,
39,down,The Weeknd,After Hours,38,1,66,37,2020-02-23,22,2020-03-01
40,down,JustaTee,Forget About Her,30,2,11,,,,
41,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],62,17,125,,,,
42,down,The Weeknd,In Your Eyes,34,1,131,41,2020-03-22,12,2020-03-29
43,down,Park Bom,봄 (feat. Sandara Park),40,21,58,,,,
44,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],24,10,7,,,,
45,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),53,14,160,,,,
46,up,The Weeknd & Gesaffelstein,I Was Never There,54,19,28,,,,
47,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,46,23,90,,,,
48,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),66,1,52,,,,
49,up,Demxntia,Tonight,49,1,122,,,,
50,up,YUGYEOM,I Want U Around (feat. DeVita),50,4,74,,,,
51,up,2T,Liệu Giờ (feat. Van),59,8,158,,,,
52,up,SpaceSpeakers,A Veil of Mist,69,1,12,,,,
53,up,The Weeknd,Can't Feel My Face,60,15,165,,,,
54,down,VSTRA,PHONG (feat. TGSN & Tyronee),45,3,35,,,,
55,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,37,45,,,,
56,up,Khalid,Better,71,17,143,,,,
57,up,Mỹ Linh,Nắng Sớm,96,21,125,,,,
58,-,Mỹ Linh,Anh Đang Nghĩ Gì,-,24,124,,,,
59,up,Yuji & putri dahlia,Old Love,100,10,22,,,,
60,up,Tiên Tiên & JustaTee,Cần Gì Hơn,72,1,134,,,,
61,-,BASECAMP,wandering (feat. george),-,61,1,,,,
62,up,"Hngle, Niz & Ari",Cô Đơn,70,14,4,,,,
63,down,20X Lofi Chill & Thiên Tú,Đừng Lo Nhé Có Anh Đây (Lofi Ver),29,3,4,,,,
64,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,78,19,140,,,,
65,-,"UMIE, Hổ & Freaky",Ghé Vào Tai,-,65,1,,,,
66,up,Madihu,Có Khi (feat. Low G),83,2,14,,,,
67,-,Wren Evans,Cơn Đau,-,4,27,,,,
68,up,Leah Marie Perez,Nothin' on Me,86,1,23,,,,
69,-,Sevyn Streeter,Before I Do,-,69,1,,,,
70,-,Childish Gambino,Redbone,-,22,69,,,,
71,-,Usher,Superstar (Confessions Special Edition Version),-,71,1,,,,
72,-,"SVNJI, KWIN & fueled by boba",TÔI NUÔI CÔ,-,72,2,,,,
73,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,14,104,,,,
74,-,"Vũ Thảo My, Kimmese & Jsdrmns",Buông (The Heroes Version),-,56,2,,,,
75,-,XG,SHOOTING STAR,-,12,1,,,,
76,-,Ali Gatie,It's You,-,21,110,41,2019-10-06,35,2019-10-27
77,down,SoMo,50 Feet,65,27,76,,,,
78,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,65,,,,
79,-,The Weeknd,Reminder,-,25,48,,,,
80,-,Boney M.,Daddy Cool,-,40,35,,,,
81,down,Mỹ Linh,Đợi Những Ngày Xuân,75,17,131,,,,
82,down,20X Lofi Chill & Thiên Tú,Trái Tim Anh Nay Chỉ Có Chân Tình - Đừng Lo Nhé Có Anh Đây (Lofi Ver),79,55,4,,,,
83,down,Ella Mai,Trip,74,24,158,,,,
84,-,Alicia Keys,If I Ain't Got You,-,38,31,,,,
85,down,Soobin Hoàng Sơn,Lalala,76,18,149,,,,
86,down,JAY B,B.T.W (feat. Jay Park),77,2,63,,,,
87,down,Daniel Caesar,Best Part (feat. H.E.R.),81,15,72,,,,
88,-,Madihu,Vì Anh Đâu Có Biết (Solo Version),-,34,4,,,,
89,down,YENA,Love War (feat. BE'O),15,15,2,,,,
90,down,GREY D,tỉnh thức sau giấc ngủ đông,88,3,10,,,,
91,-,Kali Uchis,Melting,-,91,1,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,11,37,,,,
93,down,PARTYNEXTDOOR,Break From Toronto,48,48,2,,,,
94,-,ANA,SHINE BRIGHT,-,94,1,,,,
95,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,50,,,,
96,-,Andrewng & Finn,Điều Gì Khiến Em Confused?,-,96,1,,,,
97,-,GEMINI,Naked (feat. Leellamarz),-,97,1,,,,
98,-,Tiên Tiên,Em Không Thể (feat. Touliver),-,8,147,,,,
99,-,Lonr.,CUFFIN (feat. Coi Leray),-,99,1,,,,
100,down,Guy Trevino and Friends,Love on a Roll,67,67,2,,,,
