Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,12,,,,
2,up,Pink Sweat$,At My Worst,2,1,69,70,2021-01-10,70,2021-01-10
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,37,6,2021-03-14,2,2021-05-09
4,up,青木研次,Windy Hill (feat. Luvious),55,4,2,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,69,5,2,,,,
6,down,Sơn Tùng M-TP,Run Now,4,1,106,,,,
7,down,John Legend,All of Me,6,2,106,,,,
8,up,tlinh,Gái Độc Thân,14,3,20,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,30,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,Save Your Tears,10,1,64,80,2020-03-22,1,2021-03-21
11,up,The Weeknd,Starboy (feat. Daft Punk),11,3,106,,,,
12,up,Barry Brizzy,Nothing on You,19,8,36,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,106,,,,
14,down,Wren Evans,Thích Em Hơi Nhiều,8,1,22,,,,
15,down,The Weeknd,Blinding Lights,12,1,103,94,2019-12-01,1,2020-03-01
16,down,Lionel Richie,Hello,13,3,106,,,,
17,down,JAY B,Switch It Up (feat. sokodomo),9,1,27,,,,
18,down,The Weeknd,The Hills,17,9,106,,,,
19,up,TAEYANG,"Eyes, Nose, Lips",27,1,106,,,,
20,down,Khalid,Young Dumb & Broke,18,9,96,,,,
21,down,My Anh & Khac Hung,Real Love,15,1,17,,,,
22,up,Tiên Tiên,Em Không Thể (feat. Touliver),68,8,90,,,,
23,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],21,10,106,,,,
24,up,Giveon,HEARTBREAK ANNIVERSARY,32,3,39,37,2021-02-21,8,2021-03-21
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,17,71,,,,
26,down,Lil Wuyn & 95G,Diamond (feat. NVM),25,25,19,,,,
27,up,The Weeknd,Call Out My Name,30,14,101,,,,
28,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),26,14,103,,,,
29,down,Kimmese & Đen,Loving You Sunny,20,11,47,,,,
30,down,Doja Cat,Like That (feat. Gucci Mane),28,2,87,99,2020-04-12,91,2020-04-19
31,down,YUGYEOM,I Want U Around (feat. DeVita),29,4,23,,,,
32,up,Ella Mai,Trip,79,24,97,,,,
33,up,Demxntia,Tonight,43,1,61,,,,
34,up,Mỹ Linh,Đợi Những Ngày Xuân,54,17,76,,,,
35,up,The Weeknd,In Your Eyes,82,1,72,41,2020-03-22,12,2020-03-29
36,down,Phương Ly,Missing You (feat. TINLE),22,1,63,,,,
37,up,Mỹ Linh,Khi Mùa Đông Quay Về,56,20,76,,,,
38,up,Khalid,Better,41,17,87,,,,
39,down,Mỹ Linh,Bài Ca Tự Do,31,19,77,,,,
40,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,44,19,83,,,,
41,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,6,1,,,,
42,down,Mỹ Linh,Nắng Sớm,33,21,76,,,,
43,down,Mỹ Linh,Em Vẫn Thương Anh,35,25,80,,,,
44,down,2T,Liệu Giờ (feat. Van),24,8,98,,,,
45,down,The Weeknd,Can't Feel My Face,42,15,106,,,,
46,down,Tiên Tiên,Đi Về Đâu,34,20,99,,,,
47,up,Mỹ Linh,Khúc Nhạc Buồn,59,27,75,,,,
48,down,Mỹ Linh,Anh Đang Nghĩ Gì,38,24,76,,,,
49,up,Mỹ Linh,Sau Đôi Mắt Anh,62,23,76,,,,
50,up,Mỹ Linh,Ngay Phút Giây Này,63,24,76,,,,
51,down,Khalid,Talk,47,11,93,86,2019-10-06,86,2019-10-06
52,down,JAY B,B.T.W (feat. Jay Park),45,2,12,,,,
53,down,Shontelle,Impossible,51,25,82,,,,
54,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),5,1,104,,,,
55,down,Soobin Hoàng Sơn,Lalala,49,18,91,,,,
56,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,23,23,29,,,,
57,up,Ali Gatie,It's You,60,21,82,41,2019-10-06,35,2019-10-27
58,up,Doja Cat,Say So,64,1,95,100,2020-02-02,6,2020-05-03
59,down,Czarina,I Miss You,39,17,82,,,,
60,-,Psyk,Flip That Shit,-,60,1,,,,
61,-,LeeHi,Savior (feat. B.I),-,2,9,,,,
62,-,NIKI,lowkey,-,6,42,,,,
63,-,LeeHi,Safety Zone,-,63,1,,,,
64,-,Only C & Binz,Sau Lưng Anh Sẽ Là,-,62,2,,,,
65,-,Emawk,Bayridge,-,65,1,,,,
66,-,R.A.D.,Not Ready,-,66,1,,,,
67,-,4rif,August,-,67,1,,,,
68,down,Doja Cat,Say So (feat. Nicki Minaj),48,1,68,57,2020-03-08,13,2020-05-10
69,-,Khalid,Location,-,38,31,,,,
70,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,43,16,,,,
71,up,SoMo,50 Feet,99,27,33,,,,
72,down,Redbone,Come and Get Your Love,46,13,74,,,,
73,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,14,88,,,,
74,down,JAY B,AM PM (feat. Whee In),53,32,8,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,75,1,,,,
76,down,Joji,SLOW DANCING IN THE DARK,50,9,99,,,,
77,-,Limitlxss,Ngắm Nhìn Đắm Chìm (Watchin' U),-,77,1,,,,
78,-,Aya Nakamura,Copines,-,11,23,,,,
79,-,Kristel Fulgar,Beautiful Scars,-,53,3,,,,
80,-,สุดเขต จึงเจริญ,Be Mine OST. Bite Me,-,80,1,,,,
81,-,Linh Cáo,Mân Côi,-,60,4,,,,
82,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,33,,,,
83,-,Michael Carreon,The Simple Things,-,18,35,,,,
84,up,Realestk,Wfm,95,84,2,,,,
85,-,SoMo,Ride,-,85,1,,,,
86,-,Hào,23:40,-,77,2,,,,
87,-,Cashnitro,You Right x Luxurious,-,87,1,,,,
88,-,tonun,最後の恋のMagic,-,88,1,,,,
89,-,Ngơ,Suy,-,32,21,,,,
90,-,Ro Ryon,Iphone Ringtune (Remix),-,36,7,,,,
91,-,LEE HI,Rose,-,72,5,,,,
92,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,42,1,,,,
93,down,Mạnh,YÊU LÂU RỒI MÌNH CƯỚI NHAU THÔI (Beat),90,90,2,,,,
94,down,Pink Sweat$,Honesty,72,11,89,,,,
95,down,Mạnh,YÊU LÂU RỒI MÌNH CƯỚI NHAU THÔI,91,91,2,,,,
96,-,Aldo Bz,Bukan PHO (Rawi Beat Remix),-,23,16,,,,
97,-,Huỳnh Tú & Magazine,Đường Một Chiều (Rap Version),-,75,3,,,,
98,down,JAY B,FAME (feat. JUNNY),57,15,9,,,,
99,-,Doja Cat,Freak,-,57,5,,,,
100,down,Toni Braxton,Un-Break My Heart,92,26,64,,,,
